Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 09:12:00,351997,3NKnMEW85oC3iQsMKugmhxp8mWKYNx1E6Y7spEocLc6NnpoaBh2W,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,350,CkpZKCUWT3gRHwBEBXVr9KkmNNHte11fVDekmWW21ubxCSy1sNZxQ,0.020000000,0.017089408,payout from 1ce,PAYMENT
2024-04-21 11:18:00,347626,3NKuzEJQeF2svfZSQ1yhCuFbmVewGTBE9QN67BM1N2EDfMcWercL,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,338,CkpZgVqYdH4jqx12TnbuhxCLMPFp6aa8A5XyvJHjcUpYpNjoDVFXq,0.020000000,0.011609131,payout from 1ce,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,327,CkpYcj5iVjzLFi9vqLRJpLsuUzxEhBS9LeyZmm6jfRoMws1dD5iv5,0.020000000,0.014268033,payout from 1ce,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,316,CkpZ5djMqmHrDE91zdbp8UFkp2rhbcTae2vy2vQ6o34cVfreCJMs3,0.020000000,0.013307198,payout from 1ce,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,306,CkpZELwPyQ5KjEDDRTy9i75ferx3EZ35Eybt1VANeGNVgKoguwufs,0.020000000,0.007013270,payout from 1ce,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,298,CkpZGoq9ChsysFWKkfbhy3BxRzkrDNaFh4nnPBXaQNcBLJ55TC3u9,0.020000000,0.012957936,payout from 1ce,PAYMENT
2024-02-08 13:15:00,328529,3NKcqsWQ9af6XUnyxYPMFMWFnxuHdEis7YdeQD7DRsNK64g8Sc1C,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,290,CkpZF6TYXcWF5cajdyo1swe7vmP9xfMec8EemkB3LFtKDYmskyVMB,0.020000000,0.015313540,payout from 1ce,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,280,CkpZWQCaGCdByaegC8ETULZLoEwchEkACnPuqV48ikEBF3oVKQV3j,0.020000000,0.016316293,payout from 1ce,PAYMENT
2024-01-09 20:15:00,320570,3NLNb6rDqsxyXhZFUuMy9Hdj2DVuUCG4k4Q28tBdPzWCUrsSDYDr,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,270,CkpYZnTzdyP9MGztavRdNw1oYV7yG9spNnCC7yUMuom3nSV7XzkCg,0.020000000,0.018267916,payout from 1ce,PAYMENT
2023-12-25 08:21:00,316524,3NKyiZBm5c5zaQb2TN4Ei2HmemSPZkexaPBkcrMCcLVHiFvEBu4Y,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,258,Ckpa4wZhF1DoPjRbwzHBJRGBVVbkS44mbUo6AAeNktxX7o9V9H8vp,0.020000000,0.012490859,payout from 1ce,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,248,CkpZPdZJNyseKhTeDGPST9yLKxsxX8USqsCMbron9ZZ7FYVRbYqDX,0.020000000,0.010548874,payout from 1ce,PAYMENT
2023-11-29 08:42:00,309503,3NK9XN2yMWezNnhRAvQMu1z8VSj2jLjS1QA5aEijrjN929ivuQY4,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,236,CkpZZYdQwjRoKSYRo3LuGQsDstyQNxwW22mRJKUUW7vfHF1cBiaZc,0.050000000,0.013684761,1ce,PAYMENT
2023-11-12 10:33:00,304782,3NLDhCG5okuRnxNUMvB2EKpCt75gwGv38cJsHPWSvCWeMCi6MBJ7,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,231,CkpYgGcF1EdE2bpX9QvE1u5SCRFMEUe3NTiybP1GJRSwKdiba3ZH3,0.050000000,0.003097796,,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,225,CkpYfftwHtnyT2BU4WWdR7Khd1LU9CsBPQh8WqCtz7unAg4mqa7Cw,0.001000000,0.031068188,,PAYMENT
2023-10-12 06:45:00,295750,3NKHonCPYzUWcQzkDPKpa1yJVVJkqUJW1CDeYp7FwURw3Z4kHgj7,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,220,CkpZaCysWcjYZwiRX2chSi255A6stdQ1k835CvCSzF46Vbzu6S3YQ,0.001000000,0.039558530,,PAYMENT
2023-09-28 11:30:00,291575,3NLuNpEGX9rrmuE3rt4gzy6Sqr9BioWtH94memCKZ5yoZTukCdUc,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,214,CkpZgfLonCg8RVQKeVP5LZMKJto7HayuXGZqjCNc5oEVKG6pcjZaT,0.001000000,0.040469523,,PAYMENT
