Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:21:00,354343,3NLay6P2eFeSqftdDSsouYHHmdXMWiDonVRjMcHitL4SyAz5PFUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,551818,CkpZEt8LqrtCRDYcRvcBpEpF3L5jzq8YpL6C7qTKbypB3Xg9kcmxa,0.005000000,0.102047707,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,520233,CkpZQYnE56gArvk2YVb7sALZnBhvuQnWPWRCJd4bqNcxHFNU8qZou,0.005000000,0.115344428,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-27 21:27:00,340899,3NLmu2kVxG4YyV318q2o6Q7fYFKwmwtYyyLNAiMYoErSMcFKsNFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,488411,CkpZJ2SAcUeGkjSisBAfWSKKh8nmPTgNPD6unA7TWHHzC1MV8Pk8i,0.005000000,0.107344513,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,457982,CkpaHmZoeJc545yuoBd6i7nZTgszEzUiesvJqBKxMuzRwwCnkAiJw,0.005000000,0.113728282,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,428469,CkpZ8ogFXTqKMkP56Hmy2NJEsr6iJ9HdFwUNm6ZFRTsqhz5tm5e4p,0.005000000,0.109960036,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-15 03:42:00,321875,3NLFANU6YoYHwjgGDPL22GyxT6VMZ6eChdAfwfeeCVnZcEGjGJSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,401227,CkpZ34aXchAoad63kvbomx7HfxbyaAF5CgJ3zfn31vHRPLn94Gi8r,0.005000000,0.115001399,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,373999,CkpYdishFTRkjkS86TN1AB9dYMd8rncbjfxK7p3tLfczZ2SKeJVDW,0.005000000,0.105746326,MinaExplorer Payout 288 #315311,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,347035,CkpYfM473GEa2xov2y4ioHXKTNNdGxEwAyiRgjKQrYr1f6obEaE7Y,0.005000000,0.105520531,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,320069,CkpZCc1w5sysnr2BrKMkTNKH1GW14SbB86vrKyXsZRHwyPAMR46ub,0.005000000,0.100919922,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-09 02:15:00,294827,3NK6ZSpVtyXkGTuywDVaRwcctynRdqCTcEFUHWijCaenm7r9sJ2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,293090,Ckpa1tkQZvFkbKNMipsv4gSRuppgjp6VRGPRWNFvLgRBBZojbiuGP,0.005000000,0.100379967,MinaExplorer Payout 267 #294663,PAYMENT
