Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:18:00,360003,3NL1KH5cg3rUCki2sMPXN2VwXsFkVLQtND4iqkZVKnsCYcsjxDM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng7KZWYSziTCkc93tNQMshfRPJ7bFp9BLi1U6LVrjnW7bZVEFJz,583707,5JvGB239Rg2DKCNPCdUHwvMERJxhcVjRcBwQanysj6MKgk5qwMsz,0.001000000,4.229464421,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:03:00,355933,3NKTAjP6Pshg44qvNUb7aF4TC3wiVzhwoRQWkoL6jmHj2ugkXSnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng7KZWYSziTCkc93tNQMshfRPJ7bFp9BLi1U6LVrjnW7bZVEFJz,564980,CkpYjY8u1B6yoGUEcnB6SFhsjWDcRVS9RfArRvKh6UUfVKi4chAPX,0.001000000,4.170934164,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:45:00,351980,3NK2yeeXqtm44QZ8vy1f5rspAib4m8J6wqGx9whkb36ADf6UtwGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng7KZWYSziTCkc93tNQMshfRPJ7bFp9BLi1U6LVrjnW7bZVEFJz,546588,CkpZm5FYgmrKr8xu3vyv7iRQXMpe6NjfQNbWsfsBWNmFuj3YowvJD,0.001000000,4.310468898,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng7KZWYSziTCkc93tNQMshfRPJ7bFp9BLi1U6LVrjnW7bZVEFJz,529349,CkpZZH1vvnPdbGTPqLHwqhexxJXs8wK45oQYyh3DAXVt8Lwzbsxti,0.001000000,4.146921624,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:33:00,344050,3NLpaHJeg2wMQiy3rp3odpCrhpTgUoohi721drZJUYT8Jeuju2yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng7KZWYSziTCkc93tNQMshfRPJ7bFp9BLi1U6LVrjnW7bZVEFJz,511738,CkpYqwnkiujz6JBsrePZyNyWxpKZkidND5oGbyZzcS6rd8jy3di1N,0.001000000,3.885828531,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng7KZWYSziTCkc93tNQMshfRPJ7bFp9BLi1U6LVrjnW7bZVEFJz,494541,CkpZG56GQtJPiW9qSq2C2Zz62xz3f1C8vfnLVUtSkN5L7YidbEdQ7,0.001000000,4.531476798,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng7KZWYSziTCkc93tNQMshfRPJ7bFp9BLi1U6LVrjnW7bZVEFJz,478674,CkpZgvwMSRUwZCqsEtfDf4wv2GhLaJ1DSoAGj3oYyEzLnyx3TEcRR,0.001000000,4.606251432,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng7KZWYSziTCkc93tNQMshfRPJ7bFp9BLi1U6LVrjnW7bZVEFJz,463270,CkpZcgkbds2P6pzJ2fLEu3GxiECPsAWW3RFsvWikaWkQZA5F2fWgD,0.001000000,4.162529418,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng7KZWYSziTCkc93tNQMshfRPJ7bFp9BLi1U6LVrjnW7bZVEFJz,449078,CkpZi34uKVnyiufVCFEE5b2BHWG1QwTYMf2mnHeN7exkD4DtA7RM2,0.001000000,3.832281096,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:54:00,324465,3NKiJz2Zc4JvgPZD91Lk5VwjB7SCuJFvED5zuK2Sos3ZQErcxGzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng7KZWYSziTCkc93tNQMshfRPJ7bFp9BLi1U6LVrjnW7bZVEFJz,435925,CkpYRRCMQcKbacDgW4gpY1rsrdox2KFW9PoFZ1irXxExZHoyZmdhC,0.001000000,4.296914447,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:42:00,320601,3NLNQtrEhQ7DPUFz2hxKDzer9wCaqTKNza9f9vi2EGXnRUzmSgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng7KZWYSziTCkc93tNQMshfRPJ7bFp9BLi1U6LVrjnW7bZVEFJz,422979,CkpZBDL5kN2Hh21Jc89G7qwpDeyqckVmmcnmupaWH6UEMaZ26WtF4,0.001000000,4.301676641,payout_from_AURO_Epoch_68,PAYMENT
