Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:21:00,356386,3NLViupvPacTjRrPnim8LnXiYJAfa4dpWkaxgiwecoXnXpgtndTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,568380,CkpYjAxMxMuYEb8XxaCoBHUdAewdn6mtht9BkK2Ee6uuuLRp3mddq,0.001000000,1.097484936,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:21:00,352147,3NLTwURKSALsSCR2cnTqaf46T11TYBVQPJLpCumAti5JCk3LEWeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,549986,CkpZsJPd4t7PuRgrHYmjipumNJZthaSVStzasxsAidB5gwCUobrkj,0.001000000,1.134200271,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,532754,CkpZKPP2MRzkLmb887i7Fz7szcZYxhrsKjF3mYuhh4mZUphSnHyY2,0.001000000,1.091166585,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:36:00,344212,3NLdRJMfKt5MvLsaubjwBYS1VvpgjsXtTRzBhaFdRxpsSTGeQF1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,515251,CkpYVJM7F47KViaCnqgMk547QDbG5T88MRxhbniaRXnMCZtkVjdtp,0.001000000,1.022465977,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:00:00,339862,3NLsWPaqrdR2ze4PwwWFncUZGupYXwE3NB1YLAhMTEzkTBiiQNBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,498089,CkpZMFtJBHSt5zMfJckR9UsbraXqfB3QGBGVoR7uiQ9xWNBd3W8Kv,0.001000000,1.192353405,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,481744,CkpaDceVq2kTMpAfZA1uioeW4qLmehtVtZkb1eUJYvaj38Hp8zgkf,0.001000000,1.212028626,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,466209,CkpZmNkZtif9kmyahrX7XWtzyEocjtEkR4eZMJnXzQCuQKeaqssJ6,0.001000000,1.095273433,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:03:00,328765,3NLpCqXb7HY6iAMQcexeW5RvXatTM5ycEkLTwD6tCoUrCiHm4AJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,451505,CkpZ7mu8RNGJ8mA4dxcGNjpmw4NfbAdrQTTmSGf6NkL2JUBG1xjPv,0.001000000,1.008376218,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,438171,CkpaLasX1rjGrSUzutDokXccXUFvKJWKi2Y3gEYvoG8f7wVNeRj1u,0.001000000,1.130633747,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,425204,CkpYrnHdWymEFxiGrpKpPdDNzzgxY6ZMzZC117cXXj5cHxNc7hHju,0.001000000,1.131886804,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:12:00,317052,3NKHUP6zaBeNdt3d9kuDUyCdFVAcTsdqv7uqLGk2CmxzBrcaUe39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,412366,Ckpa9CH2k7BvJiCo2rro39dYtt4rRAHrUVGnS8ZRuQ9ggCpXpczde,0.001000000,1.243079073,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 19:54:00,312702,3NKY5DVZVJ9h6ckpFBuTDhksmgYn9kCTSxXtgFeBC6fUi5D52HYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,399667,CkpZ2XHocr213VMQMUV9ikQHKwhWnVR43LHEZdHDVZ75Js9A6aeAW,0.001000000,1.025467627,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:36:00,308432,3NKCezAp2GQumoj2pTcNS7Y1xgaK3Wu4dT3h6Lcfxnr3SiHVomMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,387724,CkpZJDqYsUZQWyXYwkFMEMUdyFy59Z5hj1Q8eX1622LWPap9Roj91,0.001000000,1.064485878,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:00:00,304454,3NKbzPrZ575H7Cy22J2saZe9EdUJELp2123cn1rdYGxdTE6Z3kRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,375705,CkpZdwMheQmJkhAJ5CNQ6ixzBmNRQJvKpHzRC7443qbPtVDwMynFk,0.001000000,0.942976938,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:57:00,300193,3NK4X7Cb76D2TyfyKs1GVTvAUWeEV9hgEwo2o8X4KehzPvCPYxqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,363412,CkpZ4yUKsLDYwtJSufRq7a8gRtmyPtk3AZae8z8s7U9M18QT9c5Cv,0.001000000,0.960273684,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,351240,CkpZSExtpcJMhkHvjcJLN8MrCbHMLdLJyiVoH6J9FChbo2AxEEPoH,0.001000000,1.059177711,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:12:00,291163,3NL1TeRM3eQbKWhcrnZGex3i6myyMGHP8wLpyoq59dW55QtmD74A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,340702,CkpZwk1a8f12aLZh8Q6bgP8eoHtAyaxrzVsBjWujh2gf3sHZGozWW,0.001000000,0.999218014,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:45:00,287071,3NKKH3KY4DkZzL3KKDTS9jLSw27cGVWiscpSuswVWCQPEUW5s4r5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,328890,CkpYz6w8xYDXXWiQbHhtgLZDCm5zr12ftCZYU24RiTDvjTT7Yo2qm,0.001000000,0.920866520,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:57:00,283671,3NLZgjiQpYf6xgLWv41a4c4dECjZPXsxE8sxfdns2oqoiTwHkxut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,317186,CkpYbxHZTsVRxgtgM9zMcaT4RoUgfGQDYPB9B93K6vt9fwLtWzbsH,0.001000000,1.150959602,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:03:00,278706,3NKmdwHH2UZHVmeLNoF6mvfw9r9cBReehnregPQ8F1ySJnjiazLe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,305630,CkpZ3ZuLc5pRRmCyqabm8YdWiSSgbMHjjBzuuYCCTybKi7U3a8dZK,0.001000000,1.062979154,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 15:36:00,274128,3NLR3F1TJ56AKWXvihcgFipzeVnKND8bv1Jh54SthQh4r8orK1RK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,294203,CkpYzt8TbCXdRFYnGQ1tEyaHKLDvtr2TBANZTRqz8vN3tELqQLhu3,0.001000000,0.989149313,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:09:00,269600,3NL2jDcLTVr4VphuJDpptT5arfkqszjjE4E2Q8SxEScVDgRRLwvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,282887,CkpZQ4gPFFnC5f8eQe5zs5spr48E2FbgkwPvyjh2JkXGGnFfXTRkH,0.001000000,0.949007331,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:57:00,265623,3NLPAdyk7waV5pXotf7okaz9pMqcPAiReSUxZiQoP2T83ampmVXx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,272415,CkpZTKSMTcwxzAXvhY2Dd6KYbnN63e6i29a4vaa4rSruMnUoeg5cq,0.001000000,0.944425375,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,261551,Ckpa8s6oP6njm1Wf6EePjeatV3LKwPhJLSiLupwcf8jidZPV14XCR,0.001000000,1.088567182,payout_from_AURO_Epoch_54,PAYMENT
