Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:03:00,359142,3NLQRK55TgMeDKo9YZM4K78q427YUjZivoEpN4L42roa9NhZRz9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,573033,CkpYU28cETxSaCg4bQsN5rbkEff4QxufGs4BVKHSgRk7yxyWtny7y,0.005000000,1.079787520,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:33:00,358093,3NLJrpEMttM4hqHVs9wshNFp1VHpKGGhiFFQiUgfqzzLyPhkUmGF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,568662,CkpZzLdYyCs819fhfJTCuSUqyPnwLMhqQoELBLpv8PsgCCPMMwN4Q,0.005000000,0.811100046,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:48:00,357274,3NKaLiPhnSvN8Su1kM1GePbJUNgUesoMBxzt8YUjZSaKP1zNKT4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,563973,CkpZP5D5aGgrWxSeyHuZtjy6aawHiFqgX13H82P3AWpKn72PgWsLP,0.005000000,1.211818197,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:24:00,356227,3NK5N9zuMvYyLV4W8v9aphBGf8xJuH6GE4ENBZtNj9aoJLRJvtYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,559318,CkpZQDtaPegxhtEj5fYekHqBCvcPGDYcvE4GdxxxY6HzVggxyat6w,0.005000000,1.023009857,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,554649,CkpYwu8piC9DTBq21MFqohroY6kUyjUuAVCSBfoFRVwzKVUy3L95L,0.005000000,1.177500597,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:42:00,354302,3NKcEm72UwMhx8xd2gmD2RwnVqYB8hh33C9LYMtNUB8LRNUzxSuf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,550247,CkpYZWe1ER6iFWKWQdgbSMKKMW7ujSyPkA8nH351Cr8Kxh541qZnE,0.005000000,0.852310097,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,545570,CkpZwyyQAzp8PVqsejfMeSHHHuf9Suo7JoSFW9bBDDhGWnRcuaYLs,0.005000000,1.133117287,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,541230,CkpZx6CKj7dQkWDZqUDf5TULpx1YL5kXJrXPtrhvZxK7EHSjpb1jP,0.005000000,0.813042968,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,536551,CkpZJAWpJveM6r253pYsXQFLYnz7vD2UX9mEH6GAi6MUZemfcD1oS,0.005000000,0.989948711,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:51:00,350467,3NLSQLb5aVGw8MyUjnAm3Jgv57pAJoYcRModaP18RTGnCqBy1H7q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,532271,CkpZQUV5fukMc3uXtuSX5VXy4pY9C3QgKpTVeJQiMsbSeYivxvfrr,0.005000000,0.767150518,MinaExplorer Payout 326 #350384,PAYMENT
