Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjRb1em6dcLKffi2mpUbr4cwoJp6fcRZ51DY8TvrHdD8PDPsouXN,20007,CkpYnZF2JW4X1zonaJ4Kh2QJziXCqBNixURhoJr5j9JhRcHDtnGaa,0.010000000,0.002903180,Staketab_payout_e76,PAYMENT
2024-04-27 18:15:00,349347,3NKpQhcF2zT96NSQGSDkJHWx2Jg5xmU9NYJESuw8Vh5NefDmq2PE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjRb1em6dcLKffi2mpUbr4cwoJp6fcRZ51DY8TvrHdD8PDPsouXN,19479,CkpZJo4rBZaKRSt8TwYWRBd3gD2ZJNw9KaFeEERG9gcmB1JpjVaV3,0.010000000,0.002570931,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjRb1em6dcLKffi2mpUbr4cwoJp6fcRZ51DY8TvrHdD8PDPsouXN,18587,CkpYSPPX9wwTQouU9GvfHTD2LSysrGiCbbyR3kM3N9B1K5xeJsZjc,0.010000000,0.002704319,Staketab_payout_e74,PAYMENT
2024-03-28 22:42:00,341200,3NK6CdTAPX86a1spRgU8aV2A1hLar3ogDrhsJ2WM1VRa5oWQTMHx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjRb1em6dcLKffi2mpUbr4cwoJp6fcRZ51DY8TvrHdD8PDPsouXN,18449,CkpZC1HJuf6KyvLYdcH46gWKjsagBpsVK5TxbPeCdMyoETyx67C5o,0.010000000,0.002482103,Staketab_payout_e73,PAYMENT
2024-03-14 00:30:00,337224,3NLQ1QxBPiH9pYEtDAZvnyjvYJAMXUcYCsFZsVy5FZrbp5UC5Mka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjRb1em6dcLKffi2mpUbr4cwoJp6fcRZ51DY8TvrHdD8PDPsouXN,17971,Ckpa9EkZ6ipDGWFijUS49mFduwUG7XjQeznoQ9f74FQvFpM6t4tsb,0.010000000,0.002915945,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjRb1em6dcLKffi2mpUbr4cwoJp6fcRZ51DY8TvrHdD8PDPsouXN,17493,CkpYjJNd3YnEgBQDTQJ7U8dhjuxJhJcTbaL1rBPFG4roGHFcYnuty,0.010000000,0.002938881,Staketab_payout_e71,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjRb1em6dcLKffi2mpUbr4cwoJp6fcRZ51DY8TvrHdD8PDPsouXN,17033,CkpYWPNUQg4npA3nWy4jCjYSUVsh2DqQEKPXYwA83RGny4v5Vtgpf,0.010000000,0.004094759,Staketab_payout_e70,PAYMENT
2024-01-29 16:12:00,325813,3NLeHM6wEYZXTFtAnKLUZk39z5ii9w7yHwQt3AETerXCEGCncTQu,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjRb1em6dcLKffi2mpUbr4cwoJp6fcRZ51DY8TvrHdD8PDPsouXN,16608,CkpYXmb1GcdqmW5yYrpqzo5ypkTDjvzWAU8Qgzru63SdMhFxc5PhT,0.010000000,0.003994440,Staketab_payout_e69,PAYMENT
2024-01-14 17:45:00,321779,3NKnee9c8obt7V5auMoHKNonPouzesVYVkDrFhBiGdM4RSkBwX5J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjRb1em6dcLKffi2mpUbr4cwoJp6fcRZ51DY8TvrHdD8PDPsouXN,16216,CkpZT3gT3Ls6ts4ipJ3RwPq35GkjvYW4TWS1PhzDPA3jPYMxsi7YK,0.010000000,0.003267996,Staketab_payout_e68,PAYMENT
2023-12-30 11:18:00,317799,3NLqEMnyEnzofJREyJcWF2TXTyvbLWCkbSnSkHQWwAMVS1zsPBPC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjRb1em6dcLKffi2mpUbr4cwoJp6fcRZ51DY8TvrHdD8PDPsouXN,15835,CkpaDwiDQJRK9agwq48Cu7oEDGiDiRb8jVf53KByAphXxsQ5Wqyzz,0.020000000,0.002318946,Staketab_payout_e67,PAYMENT
