Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjhXnT32dM4gxKyhFENhmQodMJQfb7CxERLtE5f2xzPBPG481NY,129084,CkpYkdrntCjzjPBRGJJFikT1H22m5dDtgn54j6hT1wWvGFt4k3sy9,0.001000000,2.484320697,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjhXnT32dM4gxKyhFENhmQodMJQfb7CxERLtE5f2xzPBPG481NY,125329,CkpZpdiEpJfydjsu6izzMcuxc7xfFcerkPy7GEp9rG5kn2GN9kb88,0.001000000,3.240948988,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qnjhXnT32dM4gxKyhFENhmQodMJQfb7CxERLtE5f2xzPBPG481NY,B62qnqjRUyZgu1LHtmh6ik6tSKzSwNWGhRKbLc2fQCpyYNHRK81gEMW,1,CkpZYqoAJRzUd8VpquLF9VP6EyJDE4ivUVKUhTmurBYxLw8qeh66f,0.010100000,415.349037778,,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjhXnT32dM4gxKyhFENhmQodMJQfb7CxERLtE5f2xzPBPG481NY,121602,Ckpa5jLgX4RGhfn5GXxw8ytMiKLcQvJ2sMQPkVeQVrbWQxKPZcc1U,0.001000000,2.957076150,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjhXnT32dM4gxKyhFENhmQodMJQfb7CxERLtE5f2xzPBPG481NY,118590,CkpYxC2fULas4mW1jCXNezwFLG6HQgdVBUV2RJKQc7UEqHMA98rqg,0.001000000,2.321300491,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjhXnT32dM4gxKyhFENhmQodMJQfb7CxERLtE5f2xzPBPG481NY,114270,CkpZcyc2wTsEyJcXEQXuYfRwdFUp8a9i9jaU9LCoAMAu46WxrH5YV,0.001000000,2.433735087,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjhXnT32dM4gxKyhFENhmQodMJQfb7CxERLtE5f2xzPBPG481NY,110710,CkpZnqrERUZ5bKks1HgxXeVJW6AmyVQUyStayr65gijMJs7BnAmPd,0.001000000,2.642171466,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjhXnT32dM4gxKyhFENhmQodMJQfb7CxERLtE5f2xzPBPG481NY,107218,CkpYSttHEwjgodjVgWNG9gnf7yYu48Zr4SdVYfzZUYUb5qgDW5Mc9,0.001000000,2.873155484,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 17:03:00,320060,3NKhPnmMWv2nmvZBSmtPgz3LfPhxUAQCmyTMuFhkq34oYTjxgERA,B62qnjhXnT32dM4gxKyhFENhmQodMJQfb7CxERLtE5f2xzPBPG481NY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZp3jasfzPW9A3c62coYwxeBG4jHw6Dx3QF4mH11hLQK5CYRpsM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnjhXnT32dM4gxKyhFENhmQodMJQfb7CxERLtE5f2xzPBPG481NY,35802,CkpZ5tLFzF461wk4gAkE57Wg6GhbF2vnBWw1k14FtNug8YZsAZrrN,0.300000000,403.141799100,,PAYMENT
