Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:21:00,360436,3NLU5rycQ3fGq8e8UQQWPRrKTEUVLQiM5e3A7jKpZyqDTDjjjyuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7d4oeVCRagM4rZJKSeSCXnVQ4uinXR3EoQd952nTPsKkghiqza,592481,5JtW4566963cY9ApqJ1m96jCRPZTUxqQ7Evt8XaADFWVZfLuHEkY,0.001000000,0.051452873,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:48:00,356659,3NKikqMxFFh2G1KCk1UoTUBvoiVh78jQm1U3bmVEASgj1EouofK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7d4oeVCRagM4rZJKSeSCXnVQ4uinXR3EoQd952nTPsKkghiqza,573591,CkpZ4ipwhdGNo6d5Y7iLPNvTQRAHQEgPKQsggREoWYQyfS4ba1gr8,0.001000000,0.050740836,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7d4oeVCRagM4rZJKSeSCXnVQ4uinXR3EoQd952nTPsKkghiqza,555124,CkpYhrTKRoFp2gy6LWQbcdgXYtde1HEYLRuzj2PxfeTGxEQR5xdfY,0.001000000,0.052438329,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:03:00,348143,3NKGmv7hyb1rpLTuXzZ2EKKSfZJ2z7CasBLz2mfsxWsc4wfX8FBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7d4oeVCRagM4rZJKSeSCXnVQ4uinXR3EoQd952nTPsKkghiqza,537827,CkpYgfQCTxoSsWqrBE3qUnCRHfwk4EbCNzkpdUbg8U3s6yZ6bhHR2,0.001000000,0.050448714,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:54:00,344477,3NLDkimTm8UYVSQN7SdNGqc6d5sAevMzYd1R33ZvBw5Rf4Vg5wpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7d4oeVCRagM4rZJKSeSCXnVQ4uinXR3EoQd952nTPsKkghiqza,520706,Ckpa6NLUczzu4AzWLewAtjgaAZ47e6UGGFSQVa4ey7Htre4uHDzUT,0.001000000,0.047272429,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7d4oeVCRagM4rZJKSeSCXnVQ4uinXR3EoQd952nTPsKkghiqza,503302,CkpYq5Z4SXooqHi16kUhfeWr7zKWTxeR7NydPsm1gG29gUeqE18EN,0.001000000,0.055126980,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:57:00,336881,3NLGQKDuZxHMm6oTrMPpFdMoa8xxQNxedtGtYC8EPF7rrMEu6TJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7d4oeVCRagM4rZJKSeSCXnVQ4uinXR3EoQd952nTPsKkghiqza,486292,Ckpa4wGcsvDNc4E6aPzsT9QCyun1jxsjWo2EgMsJqYruhv4dSVxiA,0.001000000,0.056036630,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7d4oeVCRagM4rZJKSeSCXnVQ4uinXR3EoQd952nTPsKkghiqza,470598,CkpZN12bDryiMuHMciXUUttNuPdTWXcvbCmf7ws8n6sdheS3kBGEw,0.001000000,0.050638604,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7d4oeVCRagM4rZJKSeSCXnVQ4uinXR3EoQd952nTPsKkghiqza,455333,Ckpa5MJwa2K4BEzSYkdVVCNRUSDUZ2r2BtJY8Mm92dfZ6UpLELTXj,0.001000000,0.046621028,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:48:00,325009,3NL1dKsd6E8vk8XAepbNKLZCNrAJ8pyE4xbLjEBtLfL4x4h8547m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7d4oeVCRagM4rZJKSeSCXnVQ4uinXR3EoQd952nTPsKkghiqza,441702,CkpZrrPXSH5eyrqi5fSABYEVkrLibbAtEybid325j28XCky3eFzKM,0.001000000,0.052273457,payout_from_AURO_Epoch_69,PAYMENT
