Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:21:00,359072,3NKcbwD5fwRBawhBQ8rSRP2tBfMaFrnaJesB7fJDFfgH1bfqZJF7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8VWzGE7z3p5Yie8Ya8NeRYZwkZMYqqbuFokUpCiWuzf19AEAnR,213060,CkpZMdSTfaPmy78y8bbZx8yekrPTLaii4Jaqy2BsG4fjD9NFGWk1S,0.002000000,1.497121164,payout,PAYMENT
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8VWzGE7z3p5Yie8Ya8NeRYZwkZMYqqbuFokUpCiWuzf19AEAnR,210845,CkpYgYLRDXVYEsVicrrRuEfo8hq6PH1eLWcUb8gMqyqLJVzK4XFRN,0.002000000,0.748495382,payout,PAYMENT
2024-05-17 10:21:00,354749,3NKSixjDtAfBXgjsHvnwKeWcn7J7Nxuw5nf3zJYgtEyP96yxhUG5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8VWzGE7z3p5Yie8Ya8NeRYZwkZMYqqbuFokUpCiWuzf19AEAnR,208627,CkpZdKF7EUCDnHSHFyiJBFTFnPeLyaJ8zw4X6Apc4vpM1P3JvXJhg,0.002000000,0.754482765,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8VWzGE7z3p5Yie8Ya8NeRYZwkZMYqqbuFokUpCiWuzf19AEAnR,206407,CkpYtHTFgUiDrM1eTWt2cgujYQETCD7DssmtmYA4g4MDGLxFFQpVi,0.002000000,1.006066553,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8VWzGE7z3p5Yie8Ya8NeRYZwkZMYqqbuFokUpCiWuzf19AEAnR,204688,CkpZk8gk7t6zCxM3VTpNeqMSDDvwxLe5UMjRpciD6nKM7JaHCMCXj,0.002000000,0.270896477,payout,PAYMENT
2024-04-29 11:24:00,349829,3NKiS5xNmg974MNo8Rd4xEs9VX2AztrfoYC32n7KfkUMDUgLDq4x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8VWzGE7z3p5Yie8Ya8NeRYZwkZMYqqbuFokUpCiWuzf19AEAnR,202984,CkpZVVmM7kv6573n8LMpAaWUGoR2EAXvREgeBdP7UM8onLSTH3BX6,0.002000000,1.626037506,payout,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8VWzGE7z3p5Yie8Ya8NeRYZwkZMYqqbuFokUpCiWuzf19AEAnR,201644,CkpZ2cEy5WHVMQTjfKatsvogSvJu6gwQ4WVTkCs2vz2deDVfKUzdE,0.002000000,0.546218944,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8VWzGE7z3p5Yie8Ya8NeRYZwkZMYqqbuFokUpCiWuzf19AEAnR,199554,CkpYSZ8rTAa8XngPLV62AzjJBXDcDvw6LzYEhYX1AeH8XCMJCjxfa,0.002000000,1.092308354,payout,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8VWzGE7z3p5Yie8Ya8NeRYZwkZMYqqbuFokUpCiWuzf19AEAnR,198196,Ckpa5SXULbgiFpzam4atjrPqRGd3SXKQaMCTHZJLgCo7mCoD6LLNd,0.002000000,0.780187350,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8VWzGE7z3p5Yie8Ya8NeRYZwkZMYqqbuFokUpCiWuzf19AEAnR,196450,CkpaE6DyKSnaz9NwKqUTtY7aSTQ6Mmzc537Xgg27ywQwHqYJPfX9i,0.002000000,0.780257534,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8VWzGE7z3p5Yie8Ya8NeRYZwkZMYqqbuFokUpCiWuzf19AEAnR,194588,CkpYYRC4ABR1NyFF4YY4uvWQ72ry9MreA89kb8ZdKvEQjuAN8pTqU,0.002000000,1.300443812,payout,PAYMENT
2024-03-27 12:42:00,340804,3NLkXxuhJjuug416KKbw6KVwgYEXgC7SJSvcF1iB4zeXutMiQu8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8VWzGE7z3p5Yie8Ya8NeRYZwkZMYqqbuFokUpCiWuzf19AEAnR,192994,CkpaEUU6nVDyczF7qd9p8Y3KZosYutm8xhQ1RNHywAxc7cLM2tchc,0.002000000,1.301167111,payout,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8VWzGE7z3p5Yie8Ya8NeRYZwkZMYqqbuFokUpCiWuzf19AEAnR,191649,CkpZeUJuRTxZtMaZXHWjpsXWv9gH1fVVP3poJGXtirD4yxsEmwy4d,0.002000000,0.241607950,payout,PAYMENT
