Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,560197,CkpYtxD6r7kmiMYtT9PvwZnSbDi6UMtA8dPG1WFpUifRdv3MrHFYw,0.001000000,31.181770040,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,541849,CkpYiqvt3KpMFkkhucqYDhmdD1FPj1LtF98oJboWP9ZvoqKZE7KpK,0.001000000,32.224927691,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,58037,CkpaAJZ2Fdsd24vYwB24pfaVUNnMgNvKFkEqgERAuU5AmJhYyq3x5,0.030500000,1500.097500000,,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,524598,CkpYeqK2bwtrS6CH6x3uZ7jDrnH8fWTVRYowVN7CYU4YcVAgi9ZjH,0.001000000,31.002236927,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,507052,CkpYy1eTBaGd2bTeX1WK6p35FmVjveXyc6hSRVgQ3dTdS2Cgh2T3F,0.001000000,29.050267494,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,490014,CkpYbCWQ8TWFADV5NkRnCfA8mwad8XLZ35J9SGVPsicNtztZkNYM4,0.001000000,33.879426941,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,474223,CkpZBgYUebnvRPghu1UJqcnh1E4vjwzEUd47UFSv6vrvfwxTWhV64,0.001000000,34.442958425,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:03:00,332477,3NK3HeJw6XhLD9cmBnY48LDYWHcTYiNb2TfPfGT9JkEWb5etnNyG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,458897,Ckpa3qm77SWtoUjPQAJYsNDubr3BVcs6P8Gd6zDJnBrR2jp1vXo1T,0.001000000,30.832785799,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,445179,CkpZgzs3WsRYiTTKXAv66Zxt8u1KaVy6eDxTrhfiPLnkpuPyYy7sC,0.001000000,28.112936407,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:15:00,323980,3NLS3fZ5htLPbxiKfFNGhr1QLypwMpSFpiHcWHpLmpGs8PFUgJfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,431426,CkpZiUW8TXYw2gprjuGh1ggMt223AEFkRU5yH947nQWXoGtkuLiQq,0.001000000,70.724181103,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,418523,CkpZSY8uoxRdftR9PhuaANeAJEfGAucA5Tmg5icxZqeanGpNhhNLu,0.001000000,70.802563100,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 13:57:00,318958,3NLPaiY95aAtv53CjpbaES9AVJMS1Sv2E1ycZpV3gjUgdN67zctk,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,B62qpZQgh2hgYqyCEznwZFjrUBFMNShG6FYvs8erpM3wdusWB3TC6ck,6,CkpYdSnKH4CfNDEGKgafTuiZcD6Pxhdm4Qf4g68vMoijmUz5az688,0.200100000,4775.000000000,,PAYMENT
2024-01-02 13:54:00,318670,3NLgQL4jV4GVMyuyUTJff4vcEFutu25uDoMeU6BESSX3z9zadzL5,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,B62qpZQgh2hgYqyCEznwZFjrUBFMNShG6FYvs8erpM3wdusWB3TC6ck,5,CkpZ8Mi8UHY5LuP5Pq2JCkTaQSA6anqDEAwLXSm1hT65k1cGa5k6G,0.200100000,100.000000000,,PAYMENT
2024-01-02 13:39:00,318667,3NLLKEEhbrk4GVi66ToQ39vv9zy2DLcr4FbyiwvjKcgpZhMMZG5a,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,B62qm2TfmepUJhqy39Deb2aqooiwxsJQR8EW7P853tPnbo634p18r4v,4,Ckpa8JraiqvekDWrMN2ibfR848hWJj5U4Tj7NpYT8HRDDcAv8isMC,0.200100000,100.000000000,,PAYMENT
2023-12-24 05:09:00,316310,3NKQ3yLFypUZrwzm1GWJw4D6Yt1bv1PNbxSt2GUgTqRx3CLYoDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,405764,CkpZxtLwiwwpicsJ59vinPPadQoQfM2TGnwecDsFbwesY1ELgM8EN,0.001000000,77.757948014,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:09:00,312983,3NLXexXu463ZNrSvehFTEKE6BZQjYAJLU52B9kG9JHk1J5yiKSoH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,294,CkpYiEceo53oA39TDkpCWXmFucsHVuegKsjD6AADAC2pt2yie8bpX,0.001093800,0.000586640,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,393187,CkpZ33obgEnEfvVzug2jDobYuWQRuhNCmKFgaztaBLxkE6nwSywNo,0.001000000,64.145219482,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:21:00,308095,3NLusX7fTtvA3gub7TJbRwTm3uffSFat91pT9rqFywFQnBNhGa5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,381416,CkpZtxm6MZn6zN6XNXxhjj61tTtZERvva5DxMeERK3mv8dLdp1DLt,0.001000000,66.585310360,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,369164,CkpZ1HzS6uNYSEyUQKbwJZRAUTCfZcYaNCh3qAZY5dS83MJXYkA4p,0.001000000,59.059821519,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,356946,Ckpa1Jo2qpACgmJKQtL8hJg1GGGeXF2xVQeUucMsimHAzDTJwDAYY,0.001000000,60.143138421,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,B62qpZQgh2hgYqyCEznwZFjrUBFMNShG6FYvs8erpM3wdusWB3TC6ck,3,CkpZ8WQQkerixh5fuTsxRwkF2AhvepU9pNNk2KCH1fgbJFGBpg2gp,0.010100000,11.000000000,,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,344888,CkpZ8zdwq9S5ueK1QGsvQyNERPL41b6N9kNYMdjSfzpj4S3SWMR5a,0.001000000,66.337619479,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:42:00,290764,3NKdSQ5C97ryfyEtAJAHw8U48LVHc4vy1FJe75Wvi17Z5CJcskEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,334439,CkpaDJSdhb1ATQYFTJ3S1uhRxHRQ8XLEnoVfwRDnnDpsmui88iUsG,0.001000000,62.582284028,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 03:21:00,286554,3NL7i9rJDyUUJzCDbwmy7Hzxpf2Td1KL6rx1UsZpUQrEhTbETKkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,322701,CkpZiEW3G2GLNEff49FqD1AocB6uYRaNnP2jZWc5jsz6WiHtLyrjD,0.001000000,57.675073914,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:24:00,282182,3NLBGxPKb5YNX1XQZxx6igXGVsU8X7AXmHUEXKXoPUXDFiJYbQYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,311064,CkpZgGikBNNRz8umGG7mU7vATsXfk2zpf3WJG3Zdq9LRrn3dubPGk,0.001000000,72.083998127,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:39:00,278072,3NLgFcdrdBEuzGiBEfhLmVYrSEGWazwzZJ5BkquQkk4SDUCyJbA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,299571,CkpYUsfTWqFu3L7vxBNFCzsL1actZ3KXzoeWnNV3gLRbSV1HdKdwd,0.001000000,66.569681857,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:12:00,273471,3NK6xdKUfAs7V87XqtW9L95h4uaAc9PfTmMVpQJkJKQDsgR8Vxg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,288211,CkpZsPHV2esnrm8YheuwJLFWZTwChwtJdePrsEjpVtFdCDkHjRy3e,0.001000000,62.193383370,payout_from_AURO_Epoch_57,PAYMENT
