Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVKom4hMY2GyumC55yUwC31oRpy6u8UrT4kh4ZnCyFnWSr6xyP,584275,5Jv7VqM9kxJMJzG8hzq3AZVshCdWJLeZnmDbfAR5A2iAAQF5m9R3,0.001000000,3.501445862,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVKom4hMY2GyumC55yUwC31oRpy6u8UrT4kh4ZnCyFnWSr6xyP,565544,CkpZXhKjAhKBpGjLkgpa2RQmkbTZu9ybPnKFnBcnSEHLCMNqJGZ5W,0.001000000,3.452990447,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:21:00,352009,3NLTBxbuxJTQsh7YrCTHNNvrFfAro4c29AwxT3RD1PG9CKDLyzrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVKom4hMY2GyumC55yUwC31oRpy6u8UrT4kh4ZnCyFnWSr6xyP,547140,CkpYxNeVXCfx8o2updABQoGbpTvYPtFb1i319Q45eWwkeduboVUJi,0.001000000,3.568507036,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVKom4hMY2GyumC55yUwC31oRpy6u8UrT4kh4ZnCyFnWSr6xyP,529908,CkpZTehKKGshRUA3d517dfGjAxpPr8X2XaMcS94NuwPWr9YfuC81d,0.001000000,3.433111182,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:57:00,344074,3NKtuyBsxab6s1jaXJ9mss5UQeKNUmRgBJK5zRv2p6wjadjV91ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVKom4hMY2GyumC55yUwC31oRpy6u8UrT4kh4ZnCyFnWSr6xyP,512279,CkpYeZfcAVxdpYWdp8t4r8y5edzukqQ8aE3AUY9hnCxJ2bnUiDcDd,0.001000000,3.216960105,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:57:00,339717,3NKX69cBnUx5UyR6jcdqASVShs4kUMTua8ipzbB4Sm8SsEoUgyxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVKom4hMY2GyumC55yUwC31oRpy6u8UrT4kh4ZnCyFnWSr6xyP,495034,CkpZupmUHWiZoJrengVV9zjLWaZTq6HgWRVm65wUy5Bfcmdo33JQX,0.001000000,3.751472809,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:15:00,336320,3NKBUbxmv8MM938w4N6WMgXFXBqr9KeQ4chf5uKDTZguaaAMsyqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVKom4hMY2GyumC55yUwC31oRpy6u8UrT4kh4ZnCyFnWSr6xyP,479153,CkpZVYMFbeMDBosnhNUAVp8CGhq4bwnr1QhTnTe9yDomqQ31EhcP1,0.001000000,3.813376457,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVKom4hMY2GyumC55yUwC31oRpy6u8UrT4kh4ZnCyFnWSr6xyP,463721,CkpYns3Ykxtm5VzRY8S34XAokpEVMEucaMzXZoktHyAASXp8D5eEC,0.001000000,3.446032411,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVKom4hMY2GyumC55yUwC31oRpy6u8UrT4kh4ZnCyFnWSr6xyP,449438,CkpZkeVEDd4AqTCJK2HBak2vQEdEBZrhhgiU4ZQN9q4kL9A1xEgVJ,0.001000000,3.172629792,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVKom4hMY2GyumC55yUwC31oRpy6u8UrT4kh4ZnCyFnWSr6xyP,436271,CkpaDUh3wFSge8bsoBq88QYPTPne3iQa6hMxQvthgBEy4wbRzbwzF,0.001000000,3.557285715,payout_from_AURO_Epoch_69,PAYMENT
