Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 22:51:00,336119,3NK7RfUuiv9kPrcYx7qa8Lp5hrBUcjoZ6MFnQocbrERT6wmF5PqL,B62qrCmbqncUWGMDo7uEFzf4JSE6kSSuEuMMQwxAWxp8wYbVE8rdX5P,B62qpDrYErg4pYbgBVLh9Ph2ZUzqVfy5FFcPydwkeSS8MY4Qu2x3AtJ,34,CkpZ3Leah5227xdrt3w9345trn3A72mBX4WVwEFnfFKU4EtbSJ47V,0.010100000,1422.000000000,,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qrCmbqncUWGMDo7uEFzf4JSE6kSSuEuMMQwxAWxp8wYbVE8rdX5P,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,33,CkpYjxUKBp5hQYac8hvxQwpu8vYUXtFhcJ4MPevSciXxEENJYVDPy,0.010100000,695.000000000,,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qrCmbqncUWGMDo7uEFzf4JSE6kSSuEuMMQwxAWxp8wYbVE8rdX5P,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,32,CkpYVrpikgJVqZApktXk8UvbkxWdGyXhw4WzcBNsskXSHGrwSvsv9,0.010100000,1276.000000000,,PAYMENT
2023-12-25 21:54:00,316671,3NLx2NkWfGhHLepewmVVVPqj8cafnX73B4eDbTZF3iPQianDC7pf,B62qrCmbqncUWGMDo7uEFzf4JSE6kSSuEuMMQwxAWxp8wYbVE8rdX5P,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,31,CkpaJfKi9wUsuDLzCbpk5b8KxpJyV6nLhg14xocipQ82imSWjaUho,0.010100000,1422.000000000,,PAYMENT
2023-11-24 20:57:00,308281,3NK69CUUkxaJWULd2zLuM8NReB4KbZe7bQt9qUEHAn5aCENmvY4D,B62qrCmbqncUWGMDo7uEFzf4JSE6kSSuEuMMQwxAWxp8wYbVE8rdX5P,B62qpDrYErg4pYbgBVLh9Ph2ZUzqVfy5FFcPydwkeSS8MY4Qu2x3AtJ,30,CkpYvcmejAZZUeignTvsvTQSA5B3TQ8dBR3Ak699ZxWitpdYFodyH,0.010100000,1383.000000000,,PAYMENT
2023-10-25 16:57:00,299747,3NKiuFPw7kBoeV75j7jQMnyLYsRVSce33aXyyuNceeDunurKpbac,B62qrCmbqncUWGMDo7uEFzf4JSE6kSSuEuMMQwxAWxp8wYbVE8rdX5P,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,29,CkpZyN6N9uJLSK2PUh9vDeFCFj8b4xkTQtC4dm2oi6orNZihbKgXY,0.010100000,713.000000000,,PAYMENT
2023-10-10 03:36:00,295160,3NKAQNLTdJYW8GUqd3YBp6uZvpNN38mAZEdVixXoZohLPMzBK2cW,B62qrCmbqncUWGMDo7uEFzf4JSE6kSSuEuMMQwxAWxp8wYbVE8rdX5P,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,28,CkpYTjy6fN92FRXCZ5tPLotw5TdfWPmoGZG2FFXXWi5Fm3UJe3fi7,0.010100000,1493.000000000,,PAYMENT
2023-09-12 02:18:00,286794,3NKoKpEsWHmthJSUVVJ2UGvJopwrfd7YKeiNeqspZjs3rB2yD1C8,B62qrCmbqncUWGMDo7uEFzf4JSE6kSSuEuMMQwxAWxp8wYbVE8rdX5P,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,27,Ckpa2Lj7kbc5gxoyRxbMkTutM6BCgp5wXhnQRtdfWgSFoGuMmwZpF,0.200100000,480.000000000,,PAYMENT
2023-08-28 02:06:00,282498,3NK3J3d43gUynvzLWgP2NzLZxY78iWG4rXxL8jYRAL6wn8cZfPpA,B62qrCmbqncUWGMDo7uEFzf4JSE6kSSuEuMMQwxAWxp8wYbVE8rdX5P,B62qpDrYErg4pYbgBVLh9Ph2ZUzqVfy5FFcPydwkeSS8MY4Qu2x3AtJ,26,CkpZgf6X36bqKZwTcAq3X3rwvT19eTo71HwPnmCUji4E4Gd1RWYzC,0.010100000,1277.000000000,,PAYMENT
2023-07-31 06:21:00,274274,3NKTfqtXHz7jqnZDHbUQkxPykyQV6xuc3QubtyApJG1o4uJh5zF8,B62qrCmbqncUWGMDo7uEFzf4JSE6kSSuEuMMQwxAWxp8wYbVE8rdX5P,B62qpDrYErg4pYbgBVLh9Ph2ZUzqVfy5FFcPydwkeSS8MY4Qu2x3AtJ,25,CkpYU4hfgkojJ4aBvBb6eEPTp55d4L5JWSYrdGMkY3GBXqo2PUjfc,0.010100000,1770.000000000,,PAYMENT
