Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:36:00,360006,3NLimXAxxNQzynhyuw4HK3CvnhDBtg6zL357PQoKHk7uoZLXMnoz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,583752,5Jv1FZhee5ooRcnB28o8161sJTi7aJxeES5tNL6B2fnZZGQn2EeZ,0.001000000,4.155042253,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:21:00,355937,3NKND2RjmUQw8BtLLypzEAXtU8gvrcyZVJa8FuRk34Efqyk5vmsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,565028,CkpYttgAmyB8EwnSRxVJxHjRAFF2gSektpCVRM6Hfv2vWXKx6VjXt,0.001000000,4.097541925,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:00:00,351982,3NK5u7HuN77y8NUn75wGDgibp9VD91nABKWb7rirmQKt2kb3FZzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,546632,CkpZJDo4XuaGjFbf5YfDJUfUxCyEmUQxTGHXmr5YjHUjNXq6R1GAq,0.001000000,4.234621373,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,529392,CkpZXDRFjcuW3o1DrciC11Lwtn3qRnaechzYKZL1PwQQettCy5cCq,0.001000000,4.073951898,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:45:00,344053,3NLQx2vQz9MG7RszKRCuBBW1cYd9fLDE11k9ZA1ch8XYCVoXM9PE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,511784,CkpZQrdxkeaupLb5veYXu6LvE6KocgwGsdSFqmJLrL9oJTcyUAnsk,0.001000000,3.817453040,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,494586,CkpaCgc1m7BHeuB7KAxyX7bvXRHQqQi7jaz48uyA1r6U4poEDxfPM,0.001000000,4.451740389,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:12:00,336301,3NL5cJGe1bTwdZ4CVE3jbw2fwvQyye8gqNgzottXBPJam67EXQV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,478716,CkpZYu5rU5FcYocc93TsgwMmbo81sEQcRKffBBPF5j85SZZt4orC7,0.001000000,4.525199273,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,463310,CkpZeriqHUwYjQqRTBqghJPqt3pWcjuuEUJmpMavCz2FukEdawhGp,0.001000000,4.089285055,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,449120,CkpaBmGitb3VEtJkDWhD1zFyhy2e5yu7Y1k9tNtHgAD3DvN1bUNSA,0.001000000,3.764847821,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:00:00,324466,3NKPZG6wxFZ8Bg4XdPCsRCf6rBWFAUDxnasXNVvjkUawWUkQYaMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,435966,CkpYQRFo1aEBWZDoRt6gHuhhUmTWkDhm2n9D2uLRdKXeZdEUPSSDv,0.001000000,4.221305436,payout_from_AURO_Epoch_69,PAYMENT
