Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:54:00,359717,3NKpFU7A3W5MD35CGi9X6ynGFPfRdRrP4J3FKsfkas7HDJVZD55N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB58VMmMFf1YBGhb2Sg234LrhL493z4Kw98C12pvtBCqa2dmNVk,577721,5Jugxso5aA9aYjkzTjuvXn6FmQDoJALCzc3JFbKTUMDRGCnLY8Ep,0.001000000,113.115419896,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:18:00,355609,3NLQ29cKDyFoqaRmtYFUHN2HkZwCq6TerPhCmpTu7seZzWyfjd6F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB58VMmMFf1YBGhb2Sg234LrhL493z4Kw98C12pvtBCqa2dmNVk,559129,CkpZiPrADXp93Zv7Dci5HvCmVq2K6pDszENs6gi7c3wKRF2oVxw53,0.001000000,111.550049577,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:18:00,351554,3NL4QhC3HYRNx7NDLvbgH4XyDXpcVAXJYbMDRE1rt3ycWkEhajrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB58VMmMFf1YBGhb2Sg234LrhL493z4Kw98C12pvtBCqa2dmNVk,540814,CkpZwW3vQ1DwiYLbWPho1FnEKPw1GkWG2NURQTqubd8ghruqxMLto,0.001000000,115.281895837,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:30:00,347415,3NLDkQzz1j5c4MoDWZzKRVzArhCNZEee73wjCi2nNiUkFocu5z3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB58VMmMFf1YBGhb2Sg234LrhL493z4Kw98C12pvtBCqa2dmNVk,523569,CkpYZkjeqL99YRdEuG131SooRQX48kNez4hAswR74LG3rtBR2LdvR,0.001000000,110.907978881,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB58VMmMFf1YBGhb2Sg234LrhL493z4Kw98C12pvtBCqa2dmNVk,506026,Ckpa7owjbhVBs6i8ohzWvTys1i37SaevpHtpThPMpLVTs1FPUhdtC,0.001000000,103.919334280,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB58VMmMFf1YBGhb2Sg234LrhL493z4Kw98C12pvtBCqa2dmNVk,489008,CkpaKWTpFsYFsxH9pAwMX2rqztUux9z1Nuh35WZMfMKi7gJuETN41,0.001000000,121.179727841,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB58VMmMFf1YBGhb2Sg234LrhL493z4Kw98C12pvtBCqa2dmNVk,473227,CkpYpt1QQseEL4FaLPQzbit4CvxtRhVUrSjekAiKH6NGPSJte6GoS,0.001000000,124.031483383,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB58VMmMFf1YBGhb2Sg234LrhL493z4Kw98C12pvtBCqa2dmNVk,457894,CkpYaW4DmkwucT5hSEjvwJQsVC6Daajd9bdASMV7E2gQGRexdzK5f,0.001000000,112.092334420,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 11:57:00,323963,3NLi5C1Y5J4Vs2fEKVciNTLibYxJbgd8f98U3MYHkMWHNH8XVv7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB58VMmMFf1YBGhb2Sg234LrhL493z4Kw98C12pvtBCqa2dmNVk,431162,CkpYsdQ2bXNX31vSMwmYNrpGKGQVxbTHfb93BNniMe9Y37A5ewxzZ,0.001000000,114.533054789,payout_from_AURO_Epoch_69,PAYMENT
2024-01-18 07:54:00,322769,3NK87EVVZ3UwzQ3gzHmhFwdHjFEsJaQvo4v4C6DJukkGy66HizKG,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qrB58VMmMFf1YBGhb2Sg234LrhL493z4Kw98C12pvtBCqa2dmNVk,1698,CkpZCvyGXQ6SkkstjXyQ1MiVXH6pdajvizZA579bYYhMdCjYxZaK1,0.030000000,14654.224495110,,PAYMENT
