Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:30:00,314970,3NLhzeivC1tAfT4A9z3ccXmbWk5zbzsVf848oTBTjWVyq2rttByg,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,25,CkpZkSYs1goUFogNttv41SEzC4PAJU4iYYWsfpdwv2nmcoVavhFQF,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,24,CkpYiFVd7HAd89aR98NFbjk1qkJZU3hrgfa29iPcrjDzGxEzfHx93,0.100000000,2.000000000,,PAYMENT
2023-11-21 14:03:00,307362,3NKU1WvnMXRJA5qd9BLV1iMusT6PtS8xnGwDjRhtq6VrLAzSE4SW,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,23,CkpaANiVFf8YtJcBmuhmF4einjhNzBquHKPkhQ8QRDvFXfR5GhNjz,0.300000000,35376.517171428,,PAYMENT
2023-11-16 16:48:00,305937,3NKFL2pMJu5aKWYW8dr6Xh9vgQumwZMj1dJbDevB8mkDwLaLgpSQ,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,B62qpZwWcn8CsiHM4PZm6deBnXw49SDHtgtfrYVoL6BGPDsghSagnTn,22,CkpZkcb3wKcwKo3oXwucZvEx27Kw7C9W2Y5HkikPYcNJjd9fhuw2a,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,21,CkpYrF6CJZpX11w2uBWcFjq4R84zugzenqGGqcKTYYs5HTsrAxg5b,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpZMPWXKrCUs85kK4qz3Ezwga6P7xffuZ5qhTsX5yfzkUVhoUzpw,0.020000000,5233.790530000,,PAYMENT
2023-07-29 15:51:00,273831,3NLEAf38hrhZktAMUjVABkGanYSy4MfVghR5APSYBS1ze9xC6n8T,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,70,CkpaJiS89BnkxAfRLDHUPbZLkvSqBjvxVBSuKvJ6RkxpiCKcSWe74,0.001100000,2904.835840000,,PAYMENT
2023-07-15 15:57:00,269666,3NLu87ptM44m5PSfmawEAgvdyLDyGnb9g2vYeH54RZrZYXBuTbM3,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,69,CkpYdaGA6NchJPWsFKfcQ4qX7fuEQKKCHoXZwtDvcgnAKEpiZLPRT,0.001100000,2328.994690000,,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,B62qq3tmk4LTDpFC49qgC45V1rCvEBNog2ZAcTZPca5EeFjw6N9tpo8,19,CkpYTtu86pYPdg7yBR7kNxDjDuByR5rfbZgm7tKbrHJZ94HQMGCcv,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:18:00,266793,3NLEqNPdKsxakVtLLnJc95su62wGFi7VidP7sJ2gehWYKsgmynhh,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpYxi4hXitpcrBQxBLGf3XfDGRvsRpTKQraghbQyzesHqPSmipbV,0.020000000,21908.239610000,,PAYMENT
2023-06-30 13:42:00,265243,3NKDakwyqSo6bLBiU6Q4gqSQYNm8AGu3HbYDSn4sSJJquMyrbyBN,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,68,CkpaKS8RHmwcbDorby6P7EG1J2d4LQqS678GEnQAr5zXVf7xYoBoJ,0.001100000,5241.822790000,,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,67,CkpZJvd3SficTMG6DQ1vvYJCmvK85zwcaUHYWeCbfZXLk5txZYPSS,0.001100000,5250.260720000,,PAYMENT
2023-05-30 07:03:00,256101,3NKF939uBvvvqNKjwb5iTL8EWAT7MxdrnAG85oaZgzJmv8USUpKr,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,66,CkpYUnwAi8MKPLW1kcrcHTpMW7J5GDXdY5fuMJMRmPAwbkSenBH2F,0.001100000,5844.350690000,,PAYMENT
2023-05-16 19:18:00,252123,3NKTXEZUhXSuu5eQGXvZNnbcjZxFJUk6AZ3WaiykQJ4dHyVV8hi3,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,65,CkpaA7ncBMmJkLVg2nPr6dZxvgBeBWA5bKEG72C879LGdeJr3gvhC,0.001100000,5851.654570000,,PAYMENT
