Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,564655,CkpZFUU2ESseDy1LcsATzmZkfCgeGEQWJRE3HMaTnUnDKyvPvhN92,0.001000000,4.792509024,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:27:00,351965,3NKgY9tX6yhux5oKXPe3BdF6jdrLticCuXE6LVMYC17ihQitKuKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,546275,CkpZDtRS77S3Fhcd65BQnyuHrLf8dSw2rLYkAS2mDdSZiXLc7zizU,0.001000000,4.952837967,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,529032,CkpYvDLJGCGgNHTCXDMpjCyY7BtuLaJK2VkvWUzS1rnMTDhAyeZGY,0.001000000,4.764917999,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,511420,Ckpa2Givt6Z2b9yTuMu1Sm6Fm47Z3A21aQyryJYjCxLT3S2EC982f,0.001000000,4.464915431,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:24:00,339677,3NLdFzbqUfQjyYMz5FrPT6DwoBR5iFMkzFkEKMuXckfvnmnwhBfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,494228,CkpZ4MAibHJzwSdVrdG87RZSTtqm5C1gDwSup53sAEDL9ymtztMvP,0.001000000,5.206781638,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,478365,CkpZ36T9agXkyTEdnnM21tn8ZdeMxc5FGVit9vuGXNrhNXTDr4tRV,0.001000000,5.292699569,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,462924,CkpYkPjucSxXkiuVU1c3NH6S652vgcaW1c6m9LXfS3kMtSkTa7BBL,0.001000000,4.782851746,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,448754,CkpYfticgJSd9DxNkpSuHSmvFYYeMdQLgxdTz8GLjsqbCimqDrch3,0.001000000,4.403388058,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:18:00,324440,3NKWLq5D8EvLxTvDcc8J378AowDkggybXEDtwBeXWR8mbW6N2G3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,435600,CkpYsw7XawKebcem746QhydoaWkTvf2icyNvJh5QRdVksB6XkqC4c,0.001000000,4.937263556,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:21:00,320586,3NLNLjrvrjkB88yRBa4XaX88TCdRpFWVsJZe5hLLft5bC6cnzV54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,422664,CkpZy3ypjdqBwMHJ9HWprPs9trTow825fVo4biNr6CnBbnq3Y3gDL,0.001000000,4.942735420,payout_from_AURO_Epoch_68,PAYMENT
