Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,551472,CkpZ7L2VZWZ2tixNrQRuniKvMUF17t3gE3rgkRb9nri6MYgz8ep7J,0.005000000,0.134523084,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,535024,CkpZM74r43PkP74Homh1VkqNtnmgAGnLdSXzgpDvg4QbeV3ssnfbC,0.005000000,6.915353528,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,530744,CkpZ9FeAsLMibMDAbUH9Vd68p6QWjcB3r8bY8wBUT7s7YA7Uh5rYH,0.005000000,5.358981749,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,526014,CkpZpgMoLH7BezUAiRSN7ho1zx34aeQWGmnvpWNJD7k6hjHKc4rb1,0.005000000,7.986339803,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,521667,CkpZKhDNJLCreZf5SVDURvqEBnYrucFy1EtEMUkmYh1Th63DDZc5q,0.005000000,5.774593054,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,516946,CkpZJhbTSnCMxp19nuQdCDUZ1z635gX3hUMCVvnbZecBpXTT6wB7j,0.005000000,8.289907748,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,512588,CkpZb6LyjDame6ZQud5tGjGEvqJF1uhkPMCzaKcifFoGZn7ZRZhcW,0.005000000,6.039909888,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-15 19:42:00,346108,3NKaxGXV4CpcJokXoTEUQCkWRc5HRYTGe4pBUV2SeeVV2VbJZo7N,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,B62qpfWcesJw75WBFF92iwkjiXSJiKHVCMKArQyAeDMLnirh3dDoAo6,6,CkpZg5CaKxu2o53hLzFSVsa5ZJCSUTPZRFxueid5GJgNugkKuLpz6,0.010100000,3800.000000000,,PAYMENT
2024-04-15 19:24:00,346105,3NKoruYUGtDVo2izJDnNq2h5FYCmYd11poX928zjiuaMe74WUfPc,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,B62qpfWcesJw75WBFF92iwkjiXSJiKHVCMKArQyAeDMLnirh3dDoAo6,5,CkpZRoxpVSkWvV3QiK3n2wQzqouaQeqw1a5uB33fn2FEwHRJ2C9ub,0.010100000,1.000000000,,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,507892,CkpYdczeqW4AXZZWrSLDEFKV3ZTHje9sEgLf5yRD34fjMw4VYNpR7,0.005000000,8.337806412,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,503427,CkpZJuBZK8NF1mbxxo27Q6YswiZJuTcxnNL7urSVcsbnGHYsU2mWa,0.005000000,6.873676383,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,498765,CkpZhZiiy6hCMgVygVLJPeeHge1riKGWYaYDNgzLFhUwVvhatRDAD,0.005000000,6.910780517,MinaExplorer Payout 319 #343725,PAYMENT
