Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjYZ6tTjSwPce4ei14CKq9vGmFLp8ejocAREnd6BpxJg9kBZwAC,511289,CkpaCjFjuhsKLSvobFKAdcnMVotYM6kMnocREv7R4d2UK5iEpeGvD,0.005000000,0.103376570,MinaExplorer Payout 321 #345745,PAYMENT
2024-02-12 05:42:00,329456,3NLkgXreZn5aVm3wodLkSfopjD2r4UQTapcbpQJUKLdHf6dUysNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjYZ6tTjSwPce4ei14CKq9vGmFLp8ejocAREnd6BpxJg9kBZwAC,432861,CkpZmE889WfmJgW7zYVw3mSZVob7U1ZNteJuSGRbTzw7nHfYzH1Xy,0.005000000,0.104942215,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjYZ6tTjSwPce4ei14CKq9vGmFLp8ejocAREnd6BpxJg9kBZwAC,362605,CkpZKFS9AggbjQXnfUSFga2Py6CowP13P1QXTHM6ntiNdVND1gSVT,0.005000000,0.104957232,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjYZ6tTjSwPce4ei14CKq9vGmFLp8ejocAREnd6BpxJg9kBZwAC,289063,CkpZRJzsTximqzJySj3NBsQRAUXutAaSffpoD1MCarmsLJmuntRhU,0.005000000,0.102433967,MinaExplorer Payout 266 #293424,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjYZ6tTjSwPce4ei14CKq9vGmFLp8ejocAREnd6BpxJg9kBZwAC,212856,CkpYeFf5GHh1j7dBB2s7vbCA3aFcPLKXLSj4r3YugsjXi42e8N2hy,0.005000000,0.102081434,MinaExplorer Payout 246 #272955,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjYZ6tTjSwPce4ei14CKq9vGmFLp8ejocAREnd6BpxJg9kBZwAC,137853,Ckpa6odfERQHMkJdYHz8KFsfWcCNnYEsxAjQBZoKkQXPrAZdpkAGP,0.005000000,0.100991392,MinaExplorer Payout 226 #252339,PAYMENT
2023-03-13 00:42:00,233275,3NK6amLX1wNLhqhEJVGB6vS5HaaFpHFvWtD5Z4qeUJyAdT8tfDHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjYZ6tTjSwPce4ei14CKq9vGmFLp8ejocAREnd6BpxJg9kBZwAC,68314,Ckpa3kaCPJsUFGmCdCoWBm4Vifyshg4MMetNiw6djrEmdxMySpJXq,0.005000000,0.101205665,MinaExplorer Payout 207 #233113,PAYMENT
2023-01-02 02:30:00,212456,3NLn7xtc7mdY1HVLM8ZRek9kDQu8oAA3g8pL6CKzJZMUNcg1J6ZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjYZ6tTjSwPce4ei14CKq9vGmFLp8ejocAREnd6BpxJg9kBZwAC,418834,CkpZa5dbVSzCBeKBCrJJs41JYew5CsVwZraCfzh9FdH8W6rj5Kthv,0.005000000,0.101853420,MinaExplorer Payout 187 #212314,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjYZ6tTjSwPce4ei14CKq9vGmFLp8ejocAREnd6BpxJg9kBZwAC,384638,CkpZoSgmjgU2fHSuqizwNsGcRws6qjebPsMVRu6UCPBxXifUBjsxB,0.006200000,0.102680835,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjYZ6tTjSwPce4ei14CKq9vGmFLp8ejocAREnd6BpxJg9kBZwAC,377522,CkpZfaM368ERtsE9Rq9Jb7vvGCAJmxNxneUjWSGFm6WMHDo59sTvR,0.005000005,0.153042664,MinaExplorer Payout 175 #199442,PAYMENT
