Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 18:30:00,364521,3NK33Djzh8ULiim63sFm1cBfQSA7NkxVwJ3stMwdRGbqzTTkSrRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMYb8XFrFG6n6u6EahnBcN7iiWP3c3SBzqJhFaE24vGnKt742wd,69926,5JumqynTBPgzSof1EZy6jUz4UUBcKjSYs5bNirqXomqywaCsU1S7,0.003000000,3.854996000,WeStake.Club payout #0,PAYMENT
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMYb8XFrFG6n6u6EahnBcN7iiWP3c3SBzqJhFaE24vGnKt742wd,68510,5JuuQ67cRQkzVbQPF8FruJQ6m4gjceg4ZLssr4rBHkTfSz7fu8zf,0.003000000,7.894129900,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMYb8XFrFG6n6u6EahnBcN7iiWP3c3SBzqJhFaE24vGnKt742wd,67528,CkpZG2dZQp7zHoVUyZE3Frnw16sw5fVxMu83NKaSHYepcn6c9oCB8,0.003000000,7.139160150,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMYb8XFrFG6n6u6EahnBcN7iiWP3c3SBzqJhFaE24vGnKt742wd,66273,CkpYY6B8JLWDN4rEoQBh9LdwkLCkk6FH58LDvPeidZ5dHmq35bPMx,0.003000000,7.994645910,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMYb8XFrFG6n6u6EahnBcN7iiWP3c3SBzqJhFaE24vGnKt742wd,65113,Ckpa3iYvQE8TPRLrx6S1y4iwmDtrUkEueHwrdLFALn7LCVwBG8QCP,0.003000000,5.496003040,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMYb8XFrFG6n6u6EahnBcN7iiWP3c3SBzqJhFaE24vGnKt742wd,63855,CkpYQya5DmGAqWCdBCVPNLyaqiLHyskdAqqWJFSSMDGk4iojrJSYD,0.003000000,7.784306260,WeStake.Club payout #74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMYb8XFrFG6n6u6EahnBcN7iiWP3c3SBzqJhFaE24vGnKt742wd,62656,CkpYhTmov2dHd8jM4tj6DCU5TDfHAtFpDzxd3D8zmZBYaMHvYc6TW,0.003000000,5.880864170,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMYb8XFrFG6n6u6EahnBcN7iiWP3c3SBzqJhFaE24vGnKt742wd,61472,CkpZtWZUrrhc18gzB2v5YMJHXeezWWydpbtrxyZkxwPGnXNPbpLdq,0.003000000,6.690489350,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMYb8XFrFG6n6u6EahnBcN7iiWP3c3SBzqJhFaE24vGnKt742wd,60180,CkpYrp4JeFWtFKVWeVs7W1MKbd8N1cgTX5wnqHDyGRDnC7pLMyeTo,0.003000000,9.625053160,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMYb8XFrFG6n6u6EahnBcN7iiWP3c3SBzqJhFaE24vGnKt742wd,58935,CkpYYLrNGKfwY8DtbG8ZqeCWz52ATL9s1AyGZBYswYjSVWL2oZfss,0.003000000,9.182823760,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMYb8XFrFG6n6u6EahnBcN7iiWP3c3SBzqJhFaE24vGnKt742wd,57749,CkpYVmbTw8ferg7kG4Muf7UToYgtY7Mb3uLRE857mY3eYt61CfY3f,0.003000000,7.654555500,WeStake.Club payout #69,PAYMENT
2024-01-08 03:15:00,320153,3NLYdnihb4DMxyN4jDSwMuY3fqV4aw1zzBdm7nT1crygnebMdZnh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMYb8XFrFG6n6u6EahnBcN7iiWP3c3SBzqJhFaE24vGnKt742wd,56589,CkpZEo5u8LX8qkfaGEZsmQZ6nX9DkUzCWEHXggqAS9nAWM354QUBd,0.003000000,7.544901640,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMYb8XFrFG6n6u6EahnBcN7iiWP3c3SBzqJhFaE24vGnKt742wd,55381,CkpZAQ5G6s1MLctovtzDVwNQ7V1Cqav43Cz1XS781UWCW9ipJBDxN,0.003000000,7.585698360,WeStake.Club payout #67,PAYMENT
2023-12-25 20:21:00,316655,3NLGqRa1tUcHwEtmU7kzNkByweUXQTAqx24v5AyH8tnoLmTa4UAs,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoMYb8XFrFG6n6u6EahnBcN7iiWP3c3SBzqJhFaE24vGnKt742wd,10735,CkpZa1hGXPQmWBKkVPZNxDZwZM3NdacMkgs57ZGojPhZXkLL2JYyC,0.100000000,3.672148804,,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMYb8XFrFG6n6u6EahnBcN7iiWP3c3SBzqJhFaE24vGnKt742wd,54194,CkpYuVZyFeqYTQUeVuv4uwdJ13kqPGJVcDPE9QM1i8nfZ4Cko9qTx,0.003000000,7.085937020,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMYb8XFrFG6n6u6EahnBcN7iiWP3c3SBzqJhFaE24vGnKt742wd,52984,CkpZbkLrop91TzsJ26jR86o1v3edN7abNE6ea2Y254Kx9Lk8XJzQQ,0.003000000,8.225601620,WeStake.Club payout #65,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMYb8XFrFG6n6u6EahnBcN7iiWP3c3SBzqJhFaE24vGnKt742wd,51830,CkpYsAeGiwjTDrQVfVnLCFSLgQf2aUZsiUQ1cgJnJSBQGwSuycZ8E,0.003000000,7.122531010,WeStake.Club payout #64,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMYb8XFrFG6n6u6EahnBcN7iiWP3c3SBzqJhFaE24vGnKt742wd,50586,CkpZSJvvt728i9p3X8WuvedNAWHPnDuYLSumEdoXqKoYPcBcgzwvj,0.003000000,8.323513280,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMYb8XFrFG6n6u6EahnBcN7iiWP3c3SBzqJhFaE24vGnKt742wd,49502,Ckpa63R87Ws5jbNVcFbGUtdxJeBizhrkJHezZyu6TZiMPECAVf8ys,0.003000000,5.154263800,WeStake.Club payout #62,PAYMENT
