Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:21:00,355669,3NK38P7asq8qi4cqhxGAMdNYKeKXschWHWE8deArTKkPtmLjnuiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,560290,CkpZd3UYZwt9Mpk9MJZNeik2dXyCZNwi4ZxxCE7WW7verjZu4R9TJ,0.001000000,29.369528856,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,541945,CkpYigdbLtNj59TLArctTevXVmb5btTQUhFTUci9krBAfLrmyEEkn,0.001000000,30.352059174,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:24:00,347470,3NLvvgsvxyeUWQ8dDojEH6Pp9zFFqpcfiMWDdBYHaSetbprHi6o9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,524697,CkpZc1nNVPFMXHBtm9u7YDiwAz8jQQh2mnAfsRueLbpQVeGcE2LBe,0.001000000,29.200446336,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,507143,CkpYtzDdPDxw48498gHCfqbpWddJCMcS7MkMKwLNpdBet5aiLqW81,0.001000000,27.361969542,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,490101,CkpZQQLcmzEaBjmxfU5D7CeD4Mfih6jFNrgHiz2YYCZW2KHbiX7ge,0.001000000,31.908101827,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,474310,CkpZ25GiUVPyaNy4cj6zBbE94yTmFe95VWwozr9mnwzaxCbJ3W8if,0.001000000,32.434269987,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,458963,CkpZQ71fvcvh9MXzbhtBCN7gP8xxjn1rTyJF6xATyr8Jgc4cqj7C4,0.001000000,29.333073632,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,445222,CkpYUfK6mSwqZyattvse31DfhiP4typwRR8CNgbL3AJ2ce2dBd8jz,0.001000000,27.027153219,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,432307,CkpZUixD9PZoM57NvHWEkKR6nVnkyVmVpUNJqQ6vYabQXdbybhLox,0.001000000,27.191275408,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,419385,CkpaFGippzRPyauHt7zjhqSBf7bK2xXbA3Mb6XheoTcvb7cRqCvSm,0.001000000,27.279918579,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 16:39:00,318978,3NL9qoMLSD8vBAFe2MSDiaQBym8B5CYJTSdyYGQXDggEiivd6kQ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,33953,CkpZY2puXkCZMcRqpPkaLiCrZaE5cppACqxnNg488z28VXtgLTo6d,0.300000000,398.700000000,,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,406849,CkpZ67M5BM9xAjpZumnaT5RJwQd27Mm6jPqHWYL788hXfbkDD53iW,0.001000000,26.258578451,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,1383,CkpZYxrkKbjsWjgQCY1Nuxo3dvFiRg92YJw8f3k1SEo5rWq8AVffE,0.001049100,0.000635360,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,394629,CkpZgJaxV16bvFrhSQhkumq2nwWrxqAw8GBYs1iPJgwJumM2zGZaG,0.001000000,17.361165540,payout_from_AURO_Epoch_66,PAYMENT
2023-12-06 10:51:00,311522,3NLr8BR89xbAzHNLCKedzUoY3fiEqB5jyVC49AchUXjMijYLfFXG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,28221,CkpaLSRRsQgBLxiwwdQjASAJQzeZyVDd477RCgA4oNHaZRPDvjFTE,0.300000000,424.973700000,,PAYMENT
2023-11-24 09:30:00,308172,3NLS1WGNzkkaD42YiwaoRZN7xCU4HUbRErevA3ziRbpNn3DS1WXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,382813,CkpZuNy9vsnkkus1EXfDFXMuqNv23KtVvXJAYAPLWQkHo7GGNjBpF,0.001000000,18.021744335,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:36:00,304511,3NKFNQPaQkfcQ3vXNrivHQAvypipkCLd2KMMBqvyJd1wXNhb9Cuq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,23127,CkpZeJuwa8MwcjL1Lbwv5sK9KU5A3z22M7k5FTG6VgkeFjAd816Ds,0.300000000,587.833400000,,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,370654,CkpZxUzyH7shAmdktyrcDZBoxfos1SJv8dKUF97XGqh47TKCFrs6v,0.001000000,15.964598423,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,358419,CkpYzfdJTbSxjk8biMNaX6dy4xw5mNZz8QsizrRjM3EJSXNUUTLNQ,0.001000000,16.257432376,payout_from_AURO_Epoch_63,PAYMENT
