Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:48:00,355590,3NKmd4htqW5iTTmfaGQuZ5QbvPJRSPjwjgMrSfmw1qfhHQJ85vtm,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpxrUrMtrmHMq11g6S28KK8VFApkvWuE6B24rurUDNcscRs8ZUAB,4859,CkpZQ5uQkJ9sXJSaVjShi1Nugac8DC9vFhwwBjm78BDGzkYQ9paLm,0.001000000,50.744297804,payout from LowFeeValidation,PAYMENT
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpxrUrMtrmHMq11g6S28KK8VFApkvWuE6B24rurUDNcscRs8ZUAB,4703,CkpZgaTipGCyhAkodKm9JaK1RudjVrNg944voaDjdGVqQLubzDMZ6,0.001000000,34.992452430,payout from LowFeeValidation,PAYMENT
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpxrUrMtrmHMq11g6S28KK8VFApkvWuE6B24rurUDNcscRs8ZUAB,4554,CkpYng7cdCrdzYkgD7QUZoEu4RpNp3D42eaKhTh5msAUBhfakhLD4,0.001000000,22.299726275,payout from LowFeeValidation,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpxrUrMtrmHMq11g6S28KK8VFApkvWuE6B24rurUDNcscRs8ZUAB,4398,CkpZjcxHq6n64YpFEQP1LXjK4hRL9B6JxLGZfnrhwFHSCBWhh3Fw3,0.001000000,88.240390051,payout from LowFeeValidation,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpxrUrMtrmHMq11g6S28KK8VFApkvWuE6B24rurUDNcscRs8ZUAB,4248,CkpZAX7A8VYhEJWRibz9uqJQ2NL4ecV2bBnqTp6dcpd9Fb6Lb5nKD,0.001000000,26.438662870,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpxrUrMtrmHMq11g6S28KK8VFApkvWuE6B24rurUDNcscRs8ZUAB,4102,CkpYtBobZ2rXne6U9BGa5dewScF1fLuqSoDXDR8uvXtd9VBDA316b,0.001000000,21.538252768,payout from LowFeeValidation,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpxrUrMtrmHMq11g6S28KK8VFApkvWuE6B24rurUDNcscRs8ZUAB,3949,CkpYQjhT8JX3uSXbi1HZYh3KEEQjZi95xN8iqqoPc7JcjD32JT2dK,0.001000000,28.942284765,payout from LowFeeValidation,PAYMENT
2024-02-06 11:45:00,328047,3NKG42xUdqbzGGov6GvFK4AorfUmRvYfmGj86UrbQQdTREaaLj2D,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpxrUrMtrmHMq11g6S28KK8VFApkvWuE6B24rurUDNcscRs8ZUAB,3797,CkpaGJYHrkFNQmuGG3bG8PmJJhJmEupb6NZzRdwEeUHoUeJBTrgvk,0.001000000,69.368873899,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpxrUrMtrmHMq11g6S28KK8VFApkvWuE6B24rurUDNcscRs8ZUAB,3649,CkpYvtRp9snnMtnKoWynWchvsv3cbJcEYYnsjKQoLMGRh9FqPgTnk,0.001000000,30.124443385,payout from LowFeeValidation,PAYMENT
2024-01-08 17:57:00,320311,3NLkSVgpLR55GSVWtvaunLBaniaRSLJEBqwYLPva6ZrMCCP7Eufj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpxrUrMtrmHMq11g6S28KK8VFApkvWuE6B24rurUDNcscRs8ZUAB,3503,CkpZrk8hXrSp4v1QioE3P5HeFu1QMkyfyu1NCbypAcimoBG6X9UyY,0.001000000,35.239293230,payout from LowFeeValidation,PAYMENT
2023-12-27 21:24:00,317159,3NKFowULejCB9Xt5PoCbdusHhNAZfR6ChJxCfwJSNLzvoPAT7ebz,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpxrUrMtrmHMq11g6S28KK8VFApkvWuE6B24rurUDNcscRs8ZUAB,3354,CkpZtme1H9sBjKKGb6LwJ9cBJW5azmr6Ecfut7226m89ojpXwtXiJ,0.001000000,48.035424493,payout from LowFeeValidation,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpxrUrMtrmHMq11g6S28KK8VFApkvWuE6B24rurUDNcscRs8ZUAB,1045,CkpZfYQXsfmKGFRS4PVv7iFkhnJfW24TZUEh21D5e2WDouJDQ11Pv,0.001065320,0.000172070,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpxrUrMtrmHMq11g6S28KK8VFApkvWuE6B24rurUDNcscRs8ZUAB,3197,CkpZdReuSnx4xkB1PYenkm6LJq23VuteLoB3Fmss4ddSUuPzBeRYd,0.001000000,78.892110915,LowFeeValidation Payout,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpxrUrMtrmHMq11g6S28KK8VFApkvWuE6B24rurUDNcscRs8ZUAB,3040,CkpZZeeLQgb98kcptVKGhuzgJG72N177J2Bof3N2dvtKjxsrLtJn9,0.001000000,42.000476344,LowFeeValidation Payout,PAYMENT
2023-11-09 16:42:00,304070,3NLkBB49rX1aDT1Wp1XnY59rgKPLvk6UU93xVC9UPMnmoVvpzCae,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpxrUrMtrmHMq11g6S28KK8VFApkvWuE6B24rurUDNcscRs8ZUAB,2882,CkpYc6Uf38z39UBHQQsGP6DidhvCot22dfdyudCvScRaTEmVX1rfn,0.001000000,47.352516139,LowFeeValidation Payout,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpxrUrMtrmHMq11g6S28KK8VFApkvWuE6B24rurUDNcscRs8ZUAB,2726,CkpZDEgkLfrifCsnDumpmzg4rkzCFNpEJEAzHC9S5i6hh4XCLw98W,0.001000000,44.111398609,LowFeeValidation Payout,PAYMENT
