Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:00:00,356431,3NLggDy7adSeLZhxNBzrPbU3amJ1JqmrJ1JdqodqaGBJhXBCovZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,569191,Ckpa7e1CCNiJhErJYWdeuQZeaYbJCF6vUN38JgqVE4vzkDcaHPaV7,0.001000000,0.779015100,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,550810,Ckpa88UN7oZ1HDBgbk4fgAPvABFw7J1rKn7EjH6HDZajnSoYQPrjk,0.001000000,0.805076346,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:54:00,347945,3NLdTk2kWkeCGjhBPFogtVuhprKUo8Q8Tx3Pk8bwxCUhFbNGsmPR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,533579,CkpZcnh4rhdasJGAUeW3KBMF7aTseaz8FQpiwGzPXDzQLZ7N1ps7x,0.001000000,0.774530224,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:09:00,344292,3NKSVddPp4wtRCUBMnWP3tRJazhQ32wQMx228uei1jcsmujNpPex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,516550,CkpZAiK9EZPe1QzgfkyzXVyV9jPHZ4thAvzKPj79RJQtY5oN9dCKm,0.001000000,0.725765266,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:27:00,339915,3NKqiKxoS4zgaPi7tH5RiabBjYTBSpsiyaNGjoLGYHfSXrZrek7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,499371,CkpZaTdHV3nVQoCtzovSRxNsA7Susmhbud9VfXm5ytnkEaJDSptDE,0.001000000,0.846354505,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:48:00,336449,3NL2197v7SZADhbpdKAW9AcMUR9URzZQLtCfMCyqiS7PABbrqwLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,482509,Ckpa6T8DTcMTHQqXunfkNdFK6AiJU6gNyvL7fEy9a6xKx5e93ZQ3p,0.001000000,0.860320341,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:27:00,332888,3NKXH69eBtHK3Z4Ud6ckdzgG72eo1iGMfAcPSDDdH8vSoHKjgY7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,466980,CkpZ6X9hLSpGy7Ah5czMMGuE5EWvHuUaguVPiLGDcGxPUUGRkPfXA,0.001000000,0.777445350,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:42:00,328792,3NL1PEPvHj3a4PSJiT2YhHQkC5b17m3jdfuE8FCB6BioHpzS2AqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,452107,CkpYuu7Cst7Pr4T7VnwXSoNh8Ap8NvQ6uEf7hW1hArsVDpCLdKBrW,0.001000000,0.715764095,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,438688,CkpZjfs9Y3zkHSnaWn1PGKxuBfNEN71TYacouQBr6MzeL4CPiHJCt,0.001000000,0.802544751,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:12:00,320747,3NKodwCeDZFz5DPmUECgoQpRM7j5jz7KD5X2BUbihVTwywNZZN3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,425721,CkpZYzv4Zg5DJq2ovVoUtkYFzeQXUgrU3ZWkYbcY2p7o1iMu1A7DQ,0.001000000,0.803434196,payout_from_AURO_Epoch_68,PAYMENT
