Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,556510,Ckpa9L7Vir74BceRBZiBvw22mgTYVp3yNmmWMcB9z2vZGQLXbugMC,0.005000000,3717.557037658,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,551888,CkpYZPfRxCHTQTSzNc56D82553SLJWr56Uf5aKwZogtWc3tUV9Pp5,0.005000000,4315.938117636,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 12:39:00,354223,3NKenfVFH72RzU4DrwgrLDbAziKMfEspEzhwTx6ZqvcMgfqZbR5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,547486,CkpYkbbXC1bGUfDwqDyruzabFu272BboKpwcfnVQBwJWBAo2NNrnw,0.005000000,3124.004895749,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,542809,CkpYdzgKWwE9e8n6QQ9o8DuJXMW7kQLJRze2FKhr5FQVSu84fmmPE,0.005000000,4153.258278198,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,538469,CkpZ2yTr1E9xjxq1TNjBw6cE7gnbbNLRnPKXQ6jkLSMPf2jSR3TnN,0.005000000,2980.077592635,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:39:00,351483,3NKQSQrsPTm4NY6eku5T23mm9H8GmXHKKRZ2V9JQJgHCZQsCRZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,533805,CkpZQ1GYdeVTvMsujjvaX7fR1hgf4WB7CwxxCSeFQX1sNV1yB1QA5,0.005000000,3688.689756418,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-02 02:09:00,350564,3NKPeauJ7j4xPHAynTUuxK7UoPyXR4mLNwctZZjV5mXXiedmhA3F,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,74,CkpYyfkXjdo4fCw7ourXrA4nAkdcQ3qLaTnfrsDoVYMML3sbPkkrs,0.222222200,22222.000000000,.,PAYMENT
2024-05-01 12:51:00,350414,3NLay3RSgX9th1mc9wo7PSd5Wqp3iQjnvFiyCspbDvk6jXn5k4B3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,529524,CkpYVUAjAapyR1L9Hgzw6m6bctoZoSDQBSUXRFEeRaT3FkMZ9yUPp,0.005000000,2858.512004516,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:36:00,349565,3NLw4g4gC3kX1ijHKoB4wp5awnVeT9UQxdnJNEzbHTeysEhuz6g9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,524794,CkpYXxeD31Y8nHDM3wUGJ1swZPT4FbABqaatFGfDnBHecyyAqUMWq,0.005000000,4259.960056154,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 12:54:00,348445,3NKEGoymqY1yTRdVDDAJdv6QeDNCntFqjTBvd7wazv9uiURaAu3e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,520447,CkpYneeLp5PZUUNrkpqNd9HhtDKUp1ddErdvDHu9ZZ6k9ja5EoSgq,0.005000000,3080.201491334,MinaExplorer Payout 324 #348418,PAYMENT
