Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:42:00,315075,3NLTcAMcA4yYAEA1N466FjYruEWooPgm47vfeSAPJ4g1dKJC6o6T,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qo7VSFc2wSEGVUjC3hvYpJevoTSqndwxKePZVMfirZad8whz9xCA,34,CkpYuNbeuNZm81wfmfcY2MQ3zXBQFtn3sE9TXxWeia6y45QrF4nQb,0.100000000,364545.944525593,,PAYMENT
2023-12-19 18:18:00,315071,3NLoveF8rwUGxKh4up3YSYx8B4GwcG2Nc2hqZeaYhXcq1QZGKwa1,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qnP7JxqMdoho6E7dgijftTkPfDWKGEPQLX2QNyNpQ9NLSabNzxmb,33,CkpYsxVqGzXaxXH1Es8nbrHCdKVkvhTT7UE5RQgis1bUVo4iJWYmc,0.100000000,3071.508926965,,PAYMENT
2023-12-19 14:51:00,315030,3NKoiVYtSn8WAfbhgwQmtzeQQe4tHq6Cy5XyN743fYihb7jCzJbq,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qonpz5rhc3fahxNBFzcruk68d6GMCMFg6wF8dTsUzP9trLAJgq6e,32,CkpYsnLjEDwCEPLJaKuk5BmJkfkjW8LxDwDjdbnJ5AnG2aHKzKudz,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qnrGHvQ6vxNRBirZY9dzXU7qhY3fLS696FhuXScRjcRJiDAZ5PS1,31,CkpYif5YakNoK9B1BPxpNudcnhpuEa3Qy9efQNWN3vSqwo9PUM8bz,0.100000000,157337.575267280,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,30,Ckpa8bz6P39Lpp2m3WNJtPiwKkR9niMJxacHM3F19pYoYTV7Pq4qK,0.100000000,5000.000000000,,PAYMENT
2023-11-29 21:57:00,309637,3NLLrCt4QhnR1MVoBfSWee5ip7xRRVm6BfDYAuAiAwiHhbUthsDm,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,199,CkpZtoPCXFMcUuAqcVhnrh4cqhS39egSSr1XLRZDWc57GXFpmaZwK,0.005000001,2958.227550000,epoch65 payout,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,29,CkpZYK7vXsdA44acZdFsN3HFDU1nswn6Qg7fEJFY8EfwxBgqAw4GN,0.300000000,28262.273950000,,PAYMENT
2023-10-30 19:15:00,301116,3NK4SD1PABysxwGT9fTptQcTbDDzkpcqda7EFxUKCKw1LApfnSjJ,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,CkpZDeuJpcSrpm89f7xBK5q1sHPvgexUvJZUjRruDrfBDPVvRZg3m,0.100000000,19116.715260000,,PAYMENT
2023-10-23 12:57:00,299129,3NKTBm3Ny3irDTN3WDCSYxz7SDXSAUHJsf9gZrWgafwU8zrW3CEi,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qrx22PmRx6jXfvrS4amPCGR22KX6SB7NXvFLTuw9eDZYgVtymid2,27,CkpZmQQnwptXhkNeQwta9HvFLsyeBLS2W6QwxNFfRoZHKf26W6WRk,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-13 06:15:00,296033,3NLFbdoyLVeiu9gKW5TwYqMTrjPahJSaeKyh5UomSCqVnFB3ATsw,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,56,CkpYpHgrXNYZAV6UwGN84EB2McrE3GAL9iky4WwbAsAgUVzF8Y9KV,0.025000000,4116.755260678,,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZMDT85KEuG9BgsNHVZREJvPHp5vqpbChM6TH1Wefkccve9Jy9K,0.020000000,1798.909776000,,PAYMENT
2023-09-25 06:09:00,290713,3NKc5rgbQ9wEbWN8WGrGGoXVaFMy9YDvJX3Wi7jZ2WYNdDC55LB5,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,53,CkpZjGVLeY5hPu9aEAq54wtaNGXBQHnkFkoxYdKTAHfD6aDTk35jH,0.025000000,914.966371793,,PAYMENT
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,25,CkpZd88vnhtMPautwLfoQqCoRtXP6Hdqk2RutvMDZHS2TC15S53xq,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-12 06:21:00,286836,3NKFDgT6koanKmnaiWPVZLDr377PSk83ddufyqH93q8UoPc5zpJo,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,51,CkpZfi1bqc7uQoNpdQnqbh3P2HufsGtoHVgzkuse2RNHEcEiqRnVE,0.025000000,883.983404568,,PAYMENT
