Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:33:00,359905,3NL3txaSjP8Snfy7w1EJhLLH1KeBGX3P1Q2FZ9qDtAsq2dk72obK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMpSryVFGoNRhuvezCkRdjvACheriKssj9ppEAbUcQz9TwTV4SE,581604,5JtXCFAu5sZT89DhNTvcNb4qpBmfMVMAoxXtj3Q8CzfekWwSSrKn,0.001000000,8.547335436,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMpSryVFGoNRhuvezCkRdjvACheriKssj9ppEAbUcQz9TwTV4SE,562944,CkpZZLbo8enuZ3948raweW6CYYTXKgec3b77tvaXjeX13YaMmYjdf,0.001000000,8.429051518,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:21:00,351734,3NL61hxvTfATurAg88Ln5J5xaNiD5xGDJGPjU1tmqrrnjUc26Jot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMpSryVFGoNRhuvezCkRdjvACheriKssj9ppEAbUcQz9TwTV4SE,544549,CkpZFdkAHJavakqLR5i7gwCtr1UysRD3ERKXQ5FTUsbry43VERn9f,0.001000000,8.711037616,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:36:00,347595,3NKXQ8NwdR168Vfr5UpKJUBcpS3QhwWqJuNwS7fdJcz18FcoDZJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMpSryVFGoNRhuvezCkRdjvACheriKssj9ppEAbUcQz9TwTV4SE,527297,CkpZgaNR4DeoBM9zN4DF6Li37MKuttsuEamehTyoBTs7QR4GNXtyU,0.001000000,8.380524487,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMpSryVFGoNRhuvezCkRdjvACheriKssj9ppEAbUcQz9TwTV4SE,509743,CkpaDt99H83yesszgLmsz9RXkkvP2TtGwhb1rHqJ1djs5jYXWS2vV,0.001000000,7.852880812,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMpSryVFGoNRhuvezCkRdjvACheriKssj9ppEAbUcQz9TwTV4SE,492657,CkpaJgLqRuyt7YWRcFWzSXLtztfzyDFX5KXbLK28hiYSV5BhApUif,0.001000000,9.157673015,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMpSryVFGoNRhuvezCkRdjvACheriKssj9ppEAbUcQz9TwTV4SE,476841,CkpZL4JN9x8d1vRZjnAF3KgsdNQrpLMnXdKUiyi1c5veRfJtPimtj,0.001000000,9.308785242,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMpSryVFGoNRhuvezCkRdjvACheriKssj9ppEAbUcQz9TwTV4SE,461455,CkpZyFZ3kFju2H51HV7KgmPSxk5zagrKSYnrfEoMtTLrcGiNRjgti,0.001000000,8.412066303,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMpSryVFGoNRhuvezCkRdjvACheriKssj9ppEAbUcQz9TwTV4SE,447615,CkpZVTHKkia3rjXE6TzSvi4EeVhrrxiUimjQynMFZLZhSspUUEDgD,0.001000000,7.744666615,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMpSryVFGoNRhuvezCkRdjvACheriKssj9ppEAbUcQz9TwTV4SE,434540,Ckpa4iiGN8g85qYejDibcUMbDMoMQSBqZXPKxd3hMANz4gGgwKJ5j,0.001000000,8.683645346,payout_from_AURO_Epoch_69,PAYMENT
