Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:00:00,360030,3NLNpbhDETt4oeAimsFFWoZZPE6JcnGKseSTcNhNo7F1v21jvgqp,B62qkm49sDn7FZxWbFfrg1eiD8Wak5BSRs7NWVjZfWLY4E8n5e52pbC,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JtXF1KcpesPEScFxTvwJ6PPvLDBu9HMGqr5hZeJMFDdycphwyXn,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:30:00,358342,3NKRrd2vwiPdVyETKuDyhnMDDq9pfuNHkWs3naVr7P2JyAtYkaWc,B62qkm49sDn7FZxWbFfrg1eiD8Wak5BSRs7NWVjZfWLY4E8n5e52pbC,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZToGsSWLKSxQsw4cHRinzXyQ3GKQtRhk74ghwLRb7DyyV11d5z,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qkm49sDn7FZxWbFfrg1eiD8Wak5BSRs7NWVjZfWLY4E8n5e52pbC,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,4,CkpYbgTVmtyoJ3iA1TqyM7HvnVYy31YcuShCmrzvE1BNt2SJg3Ski,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qkm49sDn7FZxWbFfrg1eiD8Wak5BSRs7NWVjZfWLY4E8n5e52pbC,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZupHs9Am1EEwwKwLcRairmrvU5mFv9kUshabhHZMcVTvpZv6Lk,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qkm49sDn7FZxWbFfrg1eiD8Wak5BSRs7NWVjZfWLY4E8n5e52pbC,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpZuRR7zDGbJ4gesFAMg2Zpq8KhSweY9bgaf2hsMnGhdWmqE9M5t,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qkm49sDn7FZxWbFfrg1eiD8Wak5BSRs7NWVjZfWLY4E8n5e52pbC,B62qnNA5gEVwoJAv1RvFf8ya3HBokPsS7aAGtWdrWa6oxumpNyvZvLD,1,CkpZhJ4rucZ1KDSpgxL3ZUtWbRhYidLCvdZAnV9ETnEAJ4mtXtEwN,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 10:51:00,314984,3NKtq21Wjm6A1qxNh2EKHAPXahNvdqhBeHxakmNyt5nPMyHj2jMq,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qkm49sDn7FZxWbFfrg1eiD8Wak5BSRs7NWVjZfWLY4E8n5e52pbC,202,CkpZpYMmn7XfFV95eTAy8qPD8Yr5KhjZBvYfaXrUwLph7ZbQWEwbL,0.100000000,527480.058500000,,PAYMENT
2023-12-01 11:27:00,310074,3NLmrfrWT9WDuoS6GiP8xSuL6d2eCM2GtVHTNDXUtCfzy9AczvRe,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qkm49sDn7FZxWbFfrg1eiD8Wak5BSRs7NWVjZfWLY4E8n5e52pbC,49,CkpYXfTA3oZbWbU5g9HXSBtBsiS89pW6gJkwx5yVPeguUjALBmwfA,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qkm49sDn7FZxWbFfrg1eiD8Wak5BSRs7NWVjZfWLY4E8n5e52pbC,B62qpN2atcDDfXQB8YttP8hSE1T7bKGuUECEAPMprsaGP1te5XRSiFS,0,CkpZmBvfF3MuxqZyyRRs3SGC2T8XwzBHDq95rfz9kMhTr4FjKkHia,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 15:18:00,305919,3NLKBNrruXW5hq6dcTW3AMAcwrRkWypmFgsvr23Hsmj823gs7DBV,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qkm49sDn7FZxWbFfrg1eiD8Wak5BSRs7NWVjZfWLY4E8n5e52pbC,25,CkpYZw5ZaiA85zSnSbM45ZJCiH7zhJ25Ui8S4BaRif7s5TqzFzmue,0.300000000,2.000000000,,PAYMENT
