Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-04 18:15:00,134539,3NKjwnGk9qVVCypAHqxTZjB44gtELkWFAZiYWcp5hNWuUNvkpnyK,B62qnXTfSyJWCRPKuXQs7MutWqTPnhvbFBXqTfxApK38XUAPP6QHwhU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYxj3wEenvfcSjedKHViFbesQPn4q2wNFvRmtmmAHa3v5VqL9Un,0.010000000,11850.420001000,0,PAYMENT
2022-05-04 17:57:00,134535,3NLmKcbN4VcbhD4E25XGa3XdtHA9W4oRTGWxVNMhcWnRrjhbjL6q,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnXTfSyJWCRPKuXQs7MutWqTPnhvbFBXqTfxApK38XUAPP6QHwhU,2667,CkpZg1hQHbzs4t4qp14W9tPSybQ9RQzuShChYBY9q23jjAhEBkFBb,0.005075862,11850.430000000,,PAYMENT
2022-04-17 00:45:00,128734,3NKbV3Y7VMFWM4KpZtmvyZ3twcgvYJ1nENGvggjEf8JPKEDjVBNv,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnXTfSyJWCRPKuXQs7MutWqTPnhvbFBXqTfxApK38XUAPP6QHwhU,3404,CkpZkZ3yaAgoKdEBeyyKdNizbB12ucL3c4p8ZDhRfFFQHZcZA5344,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-10 22:12:00,116498,3NL4vbFhfL6NoCTEbDcQ3wMYe2Sy2mZNFAy47WfJHidnM5nHg3bd,B62qnXTfSyJWCRPKuXQs7MutWqTPnhvbFBXqTfxApK38XUAPP6QHwhU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYTbyKXQnkbV97KJuTqwufHhLFVbNXwttksAjt7qs4utHtEAqoJ,0.010000000,1059.990000000,0,PAYMENT
2022-03-10 21:06:00,116482,3NLKraASUHrb2Ke9P7sN2U8Beno3CXnsbhWujFyxFqr9viYzMaWJ,B62qm49T1qENZyPSJPWPSc8wvpWMb5JjkChECazSdcxkE5zxXuv2Cd1,B62qnXTfSyJWCRPKuXQs7MutWqTPnhvbFBXqTfxApK38XUAPP6QHwhU,6,Ckpa6wizaf4hy4ZMHDLhtAQzbvkhWW92cZBCMN22vAw5NmcX49Luu,0.505000000,1060.000000000,,PAYMENT
2022-01-22 16:15:00,102124,3NKeohHBPmxUuEdy7gt6CF1zVDxCzELq4rpK6BJ4cxsiHw52Jhkz,B62qnXTfSyJWCRPKuXQs7MutWqTPnhvbFBXqTfxApK38XUAPP6QHwhU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZv6vZvmfxzeMcKchspvPgkTUC4AA1NSaMrnBSDXnyWkbhKpRcZ,0.010000000,3431.990000000,0,PAYMENT
2022-01-22 15:54:00,102120,3NLPL8nkjXj6b3KcLqcxGVENkymy6APBQPaqn34v5PwAmP3FBd5Z,B62qm49T1qENZyPSJPWPSc8wvpWMb5JjkChECazSdcxkE5zxXuv2Cd1,B62qnXTfSyJWCRPKuXQs7MutWqTPnhvbFBXqTfxApK38XUAPP6QHwhU,3,CkpYdu9safW1YdxbU9Mb6YPHntVkzbqSK25SkfZn2WZx8bULdX9yp,0.002000000,3432.000000000,,PAYMENT
2022-01-22 14:12:00,102097,3NLm8arELV9UH9tHQJ5xT76P5AU9wkhdz6BoLUWJY5v8cEWYqzSE,B62qnXTfSyJWCRPKuXQs7MutWqTPnhvbFBXqTfxApK38XUAPP6QHwhU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYcpGgB8Auz5DVCUuocoaUdMfgQU1fBbnS7p4AwP7LGxek5nhjP,0.010000000,2.990000000,0,PAYMENT
2022-01-22 14:06:00,102096,3NK3ikm4SffSfxKRLsLujFcpAdhGa6pLWBJekcxiFnucBi1goLFk,B62qm49T1qENZyPSJPWPSc8wvpWMb5JjkChECazSdcxkE5zxXuv2Cd1,B62qnXTfSyJWCRPKuXQs7MutWqTPnhvbFBXqTfxApK38XUAPP6QHwhU,2,CkpZYco3xZBToAwC8Xh1xxdd9Ua3KWxFmbzYx2wFzr3FKRGhpvn8R,0.002000000,3.000000000,,PAYMENT
2021-06-05 08:45:00,27422,3NKYqeyiRwaFuNjh6ceAdWpzjTKk1eDUeqZuJLwDgvxfAzvPq2ma,B62qnXTfSyJWCRPKuXQs7MutWqTPnhvbFBXqTfxApK38XUAPP6QHwhU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYhppYEHrvLoRZk13oEbN55cKrmuoagPMfL63FMHhHCsx2i2j3o,0.010000100,8198.915284850,0,PAYMENT
2021-06-04 18:06:00,27204,3NKoL15iREzsRA9T8D4ac71MBPDiGRZydAcPBJHwatZm781ErZJr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnXTfSyJWCRPKuXQs7MutWqTPnhvbFBXqTfxApK38XUAPP6QHwhU,1562,CkpZyNjfPG9iJENXWzEYWb1Z99BbrCLyXz3xLSx7dY2nRioCr5HKz,0.020000000,2055.861141300,,PAYMENT
2021-06-04 18:06:00,27204,3NKoL15iREzsRA9T8D4ac71MBPDiGRZydAcPBJHwatZm781ErZJr,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qnXTfSyJWCRPKuXQs7MutWqTPnhvbFBXqTfxApK38XUAPP6QHwhU,1549,CkpYj6sYkbATSHhn4Va3RQrVNTgYiPRi7SjwK2QiQPhhQgBnxQzvm,0.020000000,2055.861141300,,PAYMENT
2021-06-04 18:06:00,27204,3NKoL15iREzsRA9T8D4ac71MBPDiGRZydAcPBJHwatZm781ErZJr,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qnXTfSyJWCRPKuXQs7MutWqTPnhvbFBXqTfxApK38XUAPP6QHwhU,1541,Ckpa8rqbdijt6hcvBm4i4GtvJFGMLTpv79xyBidqmxcGr9gS4wupi,0.020000000,2032.341861050,,PAYMENT
2021-06-04 18:06:00,27204,3NKoL15iREzsRA9T8D4ac71MBPDiGRZydAcPBJHwatZm781ErZJr,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qnXTfSyJWCRPKuXQs7MutWqTPnhvbFBXqTfxApK38XUAPP6QHwhU,1540,CkpZZwD5UpFWUSb5anxKrRQP7823eN4j4hBQJ2uHLgzNijDDSF7i4,0.020000000,2055.861141300,,PAYMENT
