Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:18:00,359104,3NKHigMaTTcm2gQR9yXW48NkEjR5YFWUhqSxZr7Hv77AoFDRSsNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8ymN9LFJKPZCAJHfjhn5xAuTU8aNi2CrUmuehSDHb3k9gw8A1k,214545,CkpYgpGopGgqm5i81UrHUVz3XAQtEUjYVzNXLKdVRFdB4ALZfbthq,0.002000000,0.000758597,payout,PAYMENT
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8ymN9LFJKPZCAJHfjhn5xAuTU8aNi2CrUmuehSDHb3k9gw8A1k,212330,CkpZLupVq6VNjLqjat8FNCKuXB9pMVKw3dVnAs5z5k9EVANqsNa5q,0.002000000,0.000379265,payout,PAYMENT
2024-05-17 12:39:00,354774,3NLmYbLSGs9eN2hzDpsDQ6gN74mA6a3smgqNkK1Zt24ZaAiNiR2Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8ymN9LFJKPZCAJHfjhn5xAuTU8aNi2CrUmuehSDHb3k9gw8A1k,210114,CkpYiLxnKukLkCkJAjkgeJrtG24TpfVfaYdiwPw1PC3k8sCm9Tq4W,0.002000000,0.000384708,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8ymN9LFJKPZCAJHfjhn5xAuTU8aNi2CrUmuehSDHb3k9gw8A1k,207894,CkpYpB6K3zFiJvabgJmTuFbzSQUmM7DbAtVWxqM7jbcndzdns1pQ6,0.002000000,0.000512989,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8ymN9LFJKPZCAJHfjhn5xAuTU8aNi2CrUmuehSDHb3k9gw8A1k,201058,Ckpa9pvpMGiUcNczQ9No5oYeNkr9RvaYm8B88JJK5tmTUxZfynKdS,0.002000000,0.000564159,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8ymN9LFJKPZCAJHfjhn5xAuTU8aNi2CrUmuehSDHb3k9gw8A1k,189215,CkpaAXm72J8C3bi7vGxEJqEDKjoYzion3gpsqoYAo7ZdSNQR4W22q,0.002000000,0.000756831,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8ymN9LFJKPZCAJHfjhn5xAuTU8aNi2CrUmuehSDHb3k9gw8A1k,155186,CkpYytVHhpeJwd9YfNSff71Dcr4VzUxAz6HUVZkDRTYHZgATz7Q7j,0.002000000,0.001397205,payout,PAYMENT
2023-08-08 02:54:00,276631,3NK2xaXEpaEV2Pnw8zVBsvXTtGEQrQgiVEW5Zs6jvEhXBeLVBYX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8ymN9LFJKPZCAJHfjhn5xAuTU8aNi2CrUmuehSDHb3k9gw8A1k,131476,Ckpa16VZNHSD48WfivPp96AU8mbGfdjTe7jmGsxhA7KbrmstqoGEQ,0.002000000,0.081152124,,PAYMENT
2023-07-25 02:48:00,272509,3NKU32d1MR1Srod6askxNSCir4ocJ2tpY47kmbGCW4EtkCHAyADD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8ymN9LFJKPZCAJHfjhn5xAuTU8aNi2CrUmuehSDHb3k9gw8A1k,129817,CkpZ49rcfvLz5AUMPexKNw5vGP3fafdy1LKspNEgK4jTE4Pv3hGqP,0.002000000,0.092070055,,PAYMENT
2023-07-23 15:45:00,272063,3NKwzGQNNQmVvurdbzMByngxjGMjQ91tzS2yB8TeQmXHsUqDTQSH,B62qn8ymN9LFJKPZCAJHfjhn5xAuTU8aNi2CrUmuehSDHb3k9gw8A1k,B62qnd59B1EH3FY87wivqmyU3bRdjX5xNaQ5uCFUs73N7tndEPf3w4a,2,CkpZirBRfibiS8euk56JMqo7nkDCbesrgpwRoSzqERQbYuENoKUmv,0.010100000,52.201767602,,PAYMENT
