Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeenvbXwbXpEzwfnj7nTK7sVA6ZRVHWmqdL4xFhmbTXY5bJovvw,568629,CkpZxfb1ps9zduXXzadcfcBQ8f2qXPDxAhTuq5wssRvx3kjMM1LB8,0.001000000,0.977468401,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:27:00,352159,3NLGD8nuQieaHvuhdnuag8E56rVDEKj1tKqmvW3iQ7tuKHkfYn4F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeenvbXwbXpEzwfnj7nTK7sVA6ZRVHWmqdL4xFhmbTXY5bJovvw,550236,CkpYcUdm6yUsTAwwdKfG4mFcjrTLrKf5cqnU1NzKjym5sp9TsyJgu,0.001000000,1.010123961,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:24:00,347914,3NKGzqeTLibtov3UFVRdkjF4rdfkdbn2mNKLQw5VS2EVWduJQ2Hy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeenvbXwbXpEzwfnj7nTK7sVA6ZRVHWmqdL4xFhmbTXY5bJovvw,532998,CkpZUhRP8rtUVTpz5r1XVu5yvhgZcYpt7GNquVNtLGLMLuTXCQHmU,0.001000000,0.971699502,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:33:00,344223,3NLegHr3vpvM4bCFF7xdt3ot344hRabtK3mX2zWGn4A1HzJ9W84V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeenvbXwbXpEzwfnj7nTK7sVA6ZRVHWmqdL4xFhmbTXY5bJovvw,515480,CkpYscNpNjHEkgKm24mPCpTySb1iFeHWEZeEoL744NkWM5FjvSsyC,0.001000000,0.916582623,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:51:00,339872,3NKg1pjJB6rbFybnR29HDpcUiWhoDb17CxWTSdXLykwKiK2a4Nun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeenvbXwbXpEzwfnj7nTK7sVA6ZRVHWmqdL4xFhmbTXY5bJovvw,498297,CkpaE8PqVxQCfQuiUgNUJ12qjXYnvoeNGSouLDQmYEwjrfu6xzPyJ,0.001000000,1.075365794,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeenvbXwbXpEzwfnj7nTK7sVA6ZRVHWmqdL4xFhmbTXY5bJovvw,484566,CkpZSWV1pFd26VVbc1XNpVmZHCedzSmmg1DNmbqZWGpmdf4LmPD4N,0.001000000,0.202663629,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:18:00,332989,3NL28By3iuKCk8UDNigmRGPX56WSKCgTSCSsR9kULDK6pDPbsFQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeenvbXwbXpEzwfnj7nTK7sVA6ZRVHWmqdL4xFhmbTXY5bJovvw,468919,CkpZhdFyX5mHD1pYKHFJ7TJVkK2jr9M8fGtWdje8hoDjKFinLTXHR,0.001000000,0.183128742,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 02:15:00,329416,3NLgV3c2bdwKfz81bC4rdtZrw2TN77GuFjQxxALYYbJs6zHrP8Wt,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqeenvbXwbXpEzwfnj7nTK7sVA6ZRVHWmqdL4xFhmbTXY5bJovvw,5089,CkpYW5ib3iW5b5PWHxQaZuthFztBerWtu82EtgaFX3xM46aYew7H2,0.250000000,107.828602620,,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeenvbXwbXpEzwfnj7nTK7sVA6ZRVHWmqdL4xFhmbTXY5bJovvw,453765,CkpYg18SseLrLWszJFbugXKkXEZ6419nMgp4CL6BfRNP9sinAS1wr,0.001000000,0.168578412,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:06:00,324932,3NKPZrcYfjrv9vdvjD8nyuZVyqZ4mCUJZ6EHbtimxiXmzP8TMU8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeenvbXwbXpEzwfnj7nTK7sVA6ZRVHWmqdL4xFhmbTXY5bJovvw,440271,CkpZNhm99RAszJWS13XMNKyMvyWReVMAYZ58tMbMxb9nbvMZewYFJ,0.001000000,0.190668886,payout_from_AURO_Epoch_69,PAYMENT
