Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-30 12:57:00,292211,3NLABUzHauWdPs7xWwX7C3R3MnNouAirgbPpQhXuwUeextNki3p3,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,B62qimQ2AvmHj9jy2UgS9Swxp9Nr9Gu1RRjg1A2tU7STxXTeyHb1vBQ,4,Ckpa84TNDyhHFwcCGJhaDSxdHEp3iri4uQqukCa31a15BFBdtnWLj,0.010100000,41394.931336610,,PAYMENT
2023-09-06 02:12:00,285059,3NKhrTj6zE5SK5HjMNjdbk2x5GxanvEQ6kKxidxHreY8vArPqWg4,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,B62qimQ2AvmHj9jy2UgS9Swxp9Nr9Gu1RRjg1A2tU7STxXTeyHb1vBQ,3,CkpaDAWtB2pX76CGpWSpT6BUp4Qncxsck77oxD84TqTTa5s4Zp3aw,0.010100000,100000.000000000,,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,B62qimQ2AvmHj9jy2UgS9Swxp9Nr9Gu1RRjg1A2tU7STxXTeyHb1vBQ,2,CkpYwuiR96Em9oWYaSX5V7QScr7J2fHdZVc1mh6Dupq1Berm3ZVwY,0.010100000,10000.000000000,,PAYMENT
2023-08-31 23:27:00,283580,3NKtGo3h1dkZZ9qefJw6KU2vyMSHcUx4WDezyy3gbaZbsfdZxU7z,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,B62qimQ2AvmHj9jy2UgS9Swxp9Nr9Gu1RRjg1A2tU7STxXTeyHb1vBQ,1,CkpZjNxc4Zk28tRw7nCr4kvnjrHQHXxpvnFftXTzbnN8Be8JRyymQ,0.010100000,10000.000000000,,PAYMENT
2023-08-07 05:15:00,276356,3NK9XesopHYUMbDV5AEsYy5BfeFRKYAykmBDQGN9YB5Dvwmwy2CE,B62qmr9wnqsmhgThnSHvNKM6JtpWdJM2iQ4GPtUJk6ZjySeNiEyJmvk,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,8,CkpYqsrNFiKj329rSEkFMu75jP5VwZvjDApYtLDNycY4kgNuKVLEo,0.100000000,1400.000000000,,PAYMENT
2023-07-11 15:51:00,268493,3NKKg9FLbPrHzKJguiWPq3gYJXMWSNFQQ1UNzDeYH2ayfchKk2Ao,B62qmr9wnqsmhgThnSHvNKM6JtpWdJM2iQ4GPtUJk6ZjySeNiEyJmvk,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,7,CkpYawFrRNB9uotKhyquopjZy3smGvFiz3vmicAC91gf8MbSBWwRB,0.100000000,3000.000000000,,PAYMENT
2023-05-23 10:09:00,254026,3NL5sdGUufipJoAgAeWDeCw1gmcrNXo4JJcSUDiRKZmhf3mGaNLm,B62qmr9wnqsmhgThnSHvNKM6JtpWdJM2iQ4GPtUJk6ZjySeNiEyJmvk,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,6,CkpZJqUL8xeA26J8fxsYXDaTarXCLrgZSqT6Z1vph4pdzeJzS7E74,0.100000000,4000.000000000,,PAYMENT
2023-05-20 15:21:00,253191,3NK9iUt6Mikug41rAMDJbXjijnFeNdqvyefU2HHebV9ZKokydc5p,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,57,CkpaGzhfRAbBpL8UAHDddmu8ZCy1aAhPJeaNscNMKPXaKT7eCMfuU,0.001063370,0.000436610,airdropmina.info - Airdrop #1,PAYMENT
2023-03-26 14:15:00,237258,3NKxxZqxuX2EqgknpgmzdgTNYhVuWLM7GY6stk7mxsaNWBoC72Tp,B62qkf8bdX6AhgD7jR3Cs1YdWFkQpAaLAjWxqGijXG2memeU9o8i7Z8,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,12,CkpYVzTxJtDzU58bcPtxfwxvuLWmjDDGHL59nVAngsmnwxMayDZnQ,0.100000000,4000.000000000,,PAYMENT
2023-03-26 14:15:00,237258,3NKxxZqxuX2EqgknpgmzdgTNYhVuWLM7GY6stk7mxsaNWBoC72Tp,B62qmr9wnqsmhgThnSHvNKM6JtpWdJM2iQ4GPtUJk6ZjySeNiEyJmvk,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,5,CkpaE896911AnpiyNMLRDM1uHBTqs1uricoT8uDoz7btrHGCBYKDh,0.100000000,10000.000000000,,PAYMENT
2023-02-10 07:12:00,224045,3NKPFUVhWzQMvYgQysg39K7a7Jt3ebo1Z4qSCsAWjg6F6x4vSMTg,B62qmr9wnqsmhgThnSHvNKM6JtpWdJM2iQ4GPtUJk6ZjySeNiEyJmvk,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,4,CkpZGdVoVaXDPYBLj8HJCTGK4LSRHiNyE9Ky1VfpcR1zteagp6GkS,0.100000000,20000.000000000,,PAYMENT
2023-02-10 07:09:00,224044,3NLQCswFuwE5cEhKSQZqvWoBSWj36czJnH46fnPnCFJNocgGwxpk,B62qmr9wnqsmhgThnSHvNKM6JtpWdJM2iQ4GPtUJk6ZjySeNiEyJmvk,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,3,CkpYzqKPrTihWsE4ZzQNcUNYsgGvfxpAXZKBo25iCZWb8g4nhYMjJ,0.100000000,10000.000000000,,PAYMENT
2023-02-10 07:00:00,224042,3NK7ChANNQjmfDs88PixaqwR2oZFTZmqiKYVgRnAzEqZ1MwMcRU9,B62qmr9wnqsmhgThnSHvNKM6JtpWdJM2iQ4GPtUJk6ZjySeNiEyJmvk,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,2,CkpZGs85e9GStFzDqSJxFEwvjrGGG7tZGVoMAAb1S6Zz8MdDUd9x2,0.100000000,1000.000000000,,PAYMENT
2023-01-29 06:15:00,220476,3NKWnHbTuhxvSMqKjph2mrM9HiCgXYbzH21myeFMGu8Ec7JhVqav,B62qkf8bdX6AhgD7jR3Cs1YdWFkQpAaLAjWxqGijXG2memeU9o8i7Z8,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,11,CkpYj7vmpfPK6RX1kmgai28RkyaVZcMWPFn8YTF5mTsN2LkawJRxM,0.100000000,10.000000000,,PAYMENT
