Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,574794,Ckpa5SPQPRGGNuk8ajD3rweC3wTRJHs85YdrjLUGW4JqvzE7w1YpL,0.001000000,0.019951422,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,556155,CkpYefWFkBidWc5TsBBVsW4zR7EXMnXFg3F3WKaWUXBZiwZ1EmhFv,0.001000000,0.020618887,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,538794,CkpZJEUYoJNbs5jXsbsBvgAQAbpSoFJBKHbpZTU5K8yiobxicof5U,0.001000000,0.019836567,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:57:00,344518,3NLSBSjQH9ebQJ8btQQC9ZxCymFqtrsXx2Ftz4TLV9XxfvrJCsyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,521637,CkpZq38fBwbhvFPoeYvZ4T9sewq8UhtokbbSNuKLXbieC4S7B984x,0.001000000,0.018587643,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,504191,CkpZwSXnnCYGsSgAy4fgV2Yh9LNg8wbGf3zcBkDUSGoivjyN9zCnc,0.001000000,0.021676073,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:00:00,336929,3NL3Zjgp9Q412kvYPg3CMF6wTavPch9hvATzAbhoaVwwHf4m1SyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,487196,CkpZwvYZL5QDLQH5GD6U3seSY8P44QPHZRBr2sHenrpaEGxWnhQjb,0.001000000,0.022033755,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:00:00,333440,3NL5SHKcC2QwRtAWDgD5d5jicMFR9uckpieJUx43qz3SDYq4TVB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,471462,CkpZbdzCgnpDLhYGoZ6mE7Dec7gbfkCFuQbucVh3kKbPqYBfKT6Gj,0.001000000,0.019911245,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,456174,CkpZUy9UnKRo9N2Ar5YpnRgn8vPaKtCzhBimvNTv2gNX1666oM6VP,0.001000000,0.018331516,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:33:00,325052,3NKEzkKKwrBZP4ZXm5WFXmu5kgpu4uGzmGxsupV7fSYpdNqtR9Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,442511,CkpYSWpGADFBamJURzAY2yzkVE5CGRFANHQRXGJ83Q25PT9psBpXk,0.001000000,0.020554063,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,429490,CkpYQUPqusGcAjgdDMVeYKFRcFuFMP2YubsXQFqQx9QQzB6K6UFH3,0.001000000,0.020576854,payout_from_AURO_Epoch_68,PAYMENT
