Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 02:00:00,339092,3NKajy3FWnNR1t7qMYCX5GJmLXMxwdixCo2L7fPgXVhKw45CWcpJ,B62qitxwTUR7MhvEFp14bg7f6j3wMMGvjivesQKzLazAwU6MCdsUKMW,B62qrDQCSgiGv4dWwfSsGxPu2ny6AJd8FARFJyJmu14RmxhBmDZoimo,2,CkpYrR7sPR2s31mEHqn5dqGCNxUbjjbdBC3M913s2gz9yhTS9pAfH,0.001100000,105.300000000,,PAYMENT
2024-02-26 08:21:00,333154,3NKPeQuu6iGjduj29PRwS4VprAeEUawrWYVwoyqy1wM6oN8Wag5R,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qitxwTUR7MhvEFp14bg7f6j3wMMGvjivesQKzLazAwU6MCdsUKMW,2522,CkpZReTsVs58MmkCPRPoKKycRtjdfyFrqoRYvREQ8NozeQdVZnvEt,0.001000000,4.838325849,Supercharged_pool,PAYMENT
2023-12-23 10:15:00,316103,3NLaJWsthyoVny6QvrH3HhbYiTjsfY6PLWR2rR63ZYS3Z4BuYkoU,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qitxwTUR7MhvEFp14bg7f6j3wMMGvjivesQKzLazAwU6MCdsUKMW,2456,CkpYYFB8XaX6WCB5dxsjjLAoUJdHxNSt4Ky5d4zFG7ZgodiHXCVtz,0.001000000,2.369694380,Supercharged_pool,PAYMENT
2023-11-20 08:00:00,307002,3NLMgDDxHHrziBLmfZi9QFeYuJcq1gBnBN6hZ5wHdwZ8himRgTxE,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qitxwTUR7MhvEFp14bg7f6j3wMMGvjivesQKzLazAwU6MCdsUKMW,2389,CkpZWAtYaMd6mQRL4tiKBdE7wkHxgF36b4HpUGi8GQ23V2684HThg,0.001000000,2.385062930,Supercharged_pool,PAYMENT
2023-08-03 07:09:00,275169,3NL1YdsHMWgszywqezF6RTUYHLdDiMDfHtpde7jxNtCGW3qacctY,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qitxwTUR7MhvEFp14bg7f6j3wMMGvjivesQKzLazAwU6MCdsUKMW,2318,CkpYj1ppDNA2xLd1zQWrxSKFYspGpbKmrwQY3wcnqAKL7SpvZMsMA,0.001000000,1.871152972,Supercharged_pool,PAYMENT
2023-05-14 08:48:00,251431,3NKbmfWm1t98XiA5CkLn6GUJ2xWD2TkKxafR1naojathpbma6TBN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qitxwTUR7MhvEFp14bg7f6j3wMMGvjivesQKzLazAwU6MCdsUKMW,2247,CkpZw5pGbx2rgZ7PCKY72Dkufy1dzcFsqV6Wp44DrDfevWak3n5wN,0.001000000,1.745838909,Supercharged_pool,PAYMENT
2023-04-14 15:45:00,242814,3NLx6BGHurmHCv29U1hhf7pfhVpwbn1bpmPKtisPqKSyzKdtA2ox,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qitxwTUR7MhvEFp14bg7f6j3wMMGvjivesQKzLazAwU6MCdsUKMW,2175,CkpZHumjf9YGvT1SaiLP5jLyJSPgZTodCdMianmqTpCxq4DVDjBWZ,0.001000000,1.452485404,Supercharged_pool,PAYMENT
2023-01-30 23:45:00,220986,3NKJywLzgvKDJJPpLbo3dBFFqykJ3RA5wXnFsCiunNycV8cSqUFQ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qitxwTUR7MhvEFp14bg7f6j3wMMGvjivesQKzLazAwU6MCdsUKMW,2105,CkpZ4MkcJVHSh4d9dePdXAwPQu4BzfTbDDfuTtDgZNCmeqgycU4wh,0.001000000,0.267273684,Supercharged_pool,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qitxwTUR7MhvEFp14bg7f6j3wMMGvjivesQKzLazAwU6MCdsUKMW,2030,Ckpa4fBFVxsR5AxxSA11oZEy1TxHsk2EYF8TiFmcFW2G5LKatJPvq,0.001000000,0.546037729,Supercharged_pool,PAYMENT
2023-01-02 02:54:00,212461,3NKD76swpTmXtfbSfmHxNaFtZ93P3QG5K2FN9Henk2kM9f6QZLrY,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qitxwTUR7MhvEFp14bg7f6j3wMMGvjivesQKzLazAwU6MCdsUKMW,1959,CkpaBCvWQXR51Eu3iFQB7LXBxfbdj45pAuinidT54bWuxAg7hVtnW,0.001000000,0.238132413,Supercharged_pool,PAYMENT
