Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 20:00:00,296206,3NLEext3WVUfvi47fEyVLRW1Mu6Kpb3fdv6S7u5VPx8K4zuaHTr6,B62qnGeTiwfYRMA17YozUbAGNPXSLmpafJcknjihcc6KFf2hjQWNHoN,B62qjqZosagSeFPbTPChAvjX2pYrZhSwqjQpsVXEFUaAXrhBW2Rg4rB,7,CkpZmPzqCA4GTWbZA1kgEQbfXPsWSTsxw4tsBsFnAi9dTfqjJ1FFz,0.010100000,20.000000000,,PAYMENT
2023-07-23 17:30:00,272090,3NKEF5FMXSYJrERpNWA4CQ94snCWpjBwTxokSdKATrKcyC3Q1jWG,B62qjqZosagSeFPbTPChAvjX2pYrZhSwqjQpsVXEFUaAXrhBW2Rg4rB,B62qnGeTiwfYRMA17YozUbAGNPXSLmpafJcknjihcc6KFf2hjQWNHoN,4,CkpYgdW4sSHP9HdFL6L9r82PRhy4wsE89xrxNj2RCQb2YforHH7tF,0.200100000,34.799900000,,PAYMENT
2023-07-22 12:39:00,271702,3NLACy6G5p4CpMDXvS42kEbPhnuVUJg13Bw6zGoJJzMnqeeY4Uyw,B62qnGeTiwfYRMA17YozUbAGNPXSLmpafJcknjihcc6KFf2hjQWNHoN,B62qjqZosagSeFPbTPChAvjX2pYrZhSwqjQpsVXEFUaAXrhBW2Rg4rB,6,Ckpa4zJVxmppyBxex4C1oRz1otTFLR9Gxjqr2n957gwV5L2TjjEMK,0.200100000,10.000000000,,PAYMENT
2023-04-29 17:27:00,247192,3NKGZRhBnnnWbvckw1s9RzkvMxYnNbWLaCttgvNMo7pCr1KERRvo,B62qnGeTiwfYRMA17YozUbAGNPXSLmpafJcknjihcc6KFf2hjQWNHoN,B62qjqZosagSeFPbTPChAvjX2pYrZhSwqjQpsVXEFUaAXrhBW2Rg4rB,5,CkpZ9zr8cNqT5XdTiynsM6NtkHTqRNzw5hrFCEjvMmVJnTVu4hoRG,0.200100000,25.000000000,,PAYMENT
2023-04-08 02:54:00,240918,3NLmHBjjH2b83mQ7nZWYjKB5MXrZRoJudFar6XueV7WEha6jTSq6,B62qjqZosagSeFPbTPChAvjX2pYrZhSwqjQpsVXEFUaAXrhBW2Rg4rB,B62qnGeTiwfYRMA17YozUbAGNPXSLmpafJcknjihcc6KFf2hjQWNHoN,3,Ckpa4JJJr4E4m5P7j2cQRQ3wxkrdFdG4HXXSzboUbppSiRMXFtLWA,0.200100000,19.799900000,,PAYMENT
2023-04-07 21:12:00,240849,3NL4Xj89y1ZguZudbXt8PQeuf1dJtFb3T3ry3qzfjE96X3q9HDZC,B62qnGeTiwfYRMA17YozUbAGNPXSLmpafJcknjihcc6KFf2hjQWNHoN,B62qjqZosagSeFPbTPChAvjX2pYrZhSwqjQpsVXEFUaAXrhBW2Rg4rB,4,CkpZG9NmtgiQqPEyBp1NAczoDkQ3DAmUqPyPVnD7RN3rvYn8fGar5,0.200100000,20.000000000,,PAYMENT
2023-04-07 20:30:00,240841,3NLjUt4hobVwHrzmEwi4BjiTs8wPkZQzxPhvo7DcYKekCfw3DPuz,B62qjqZosagSeFPbTPChAvjX2pYrZhSwqjQpsVXEFUaAXrhBW2Rg4rB,B62qnGeTiwfYRMA17YozUbAGNPXSLmpafJcknjihcc6KFf2hjQWNHoN,2,CkpZiDM3SG8cp67z12Sq4GXfrZdNA6g6GeCca2N1uJ1DLcsjzUNvd,0.200100000,38.265435800,,PAYMENT
2023-04-07 20:21:00,240839,3NKKNDqcfQ9jwTrRgYDmxpMNryMiXFjVmsMczkvqaAV6EVXnqrhK,B62qnGeTiwfYRMA17YozUbAGNPXSLmpafJcknjihcc6KFf2hjQWNHoN,B62qjqZosagSeFPbTPChAvjX2pYrZhSwqjQpsVXEFUaAXrhBW2Rg4rB,3,CkpaKnp282NDMrNWhVzwDQxkJmU7SSiHZkBii4aDsBFqsUwe8p5DA,0.200100000,38.465535800,,PAYMENT
2023-03-22 16:21:00,236081,3NLpLjtAXm1eDGUvrbyXUBg7NLrBuiJYLknK86M3ZXQaAZddSaYX,B62qjqZosagSeFPbTPChAvjX2pYrZhSwqjQpsVXEFUaAXrhBW2Rg4rB,B62qnGeTiwfYRMA17YozUbAGNPXSLmpafJcknjihcc6KFf2hjQWNHoN,1,CkpZGsn87QTidNDHq3twC2yRohnq1igTSzLCfk9e2icaGbevAwG4q,0.010100000,8.789800000,,PAYMENT
2022-11-05 15:12:00,194759,3NLUo2UQUU5XcwksgeFQvEumWV6GMzhKwps1wXvpLi7wxEXGpTNP,B62qnGeTiwfYRMA17YozUbAGNPXSLmpafJcknjihcc6KFf2hjQWNHoN,B62qjqZosagSeFPbTPChAvjX2pYrZhSwqjQpsVXEFUaAXrhBW2Rg4rB,2,CkpYtYBxeX4wddfbwe7XTCo3Btq9KjMFKQ4oCGxnJuxaC6yBFpDPV,0.200100000,6.000000000,,PAYMENT
