Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 18:03:00,358362,3NLvvWf2TKftbfKit9xJuZbx8aLEQmEUjBymbrZQDYEqa6sCitBN,B62qjAXEShYfpb1g7ubFGJzadHQoLEQp1uYuKVSjbp7iPKLypkoSp7Y,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpZX4u7z8d8R8uvEWi8ptXN7A8jpDDfzzibeHn9N41JFEPg6Jkyq,0.010000000,1069.990000000,,PAYMENT
2024-05-30 15:45:00,358346,3NLvk2Rp9N3jMruWxf5ZBPJgtE7dpLqLE9ccEXbLysycuyqiFKn5,B62qmabZpncm5ugUAd8qWrxSKTAW6QbqHu5iZQvyWaH4CkXjtpyfFCz,B62qjAXEShYfpb1g7ubFGJzadHQoLEQp1uYuKVSjbp7iPKLypkoSp7Y,31,CkpZq7yZkpdDJEvM4FDSA8j8wmCinPx8eQgiefiG8eF178cxU64To,0.010000000,1070.000000000,,PAYMENT
2024-05-02 15:09:00,350706,3NLHHdxAza6aTDBZjVg6Teq53j36fNu819ngBWYnpCDayDMf3WV3,B62qjAXEShYfpb1g7ubFGJzadHQoLEQp1uYuKVSjbp7iPKLypkoSp7Y,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpZwobNi8TwuXom1BhMSuGdAD5XQCcFL6fuZfo7cWSCgm4S7V9pb,0.010000000,4485.990000000,,PAYMENT
2024-05-02 13:51:00,350690,3NLXwrGaagEaFTXr4NmHuJWtdv4r3J7nCoCk1kU7A6gNX3ihCae3,B62qmabZpncm5ugUAd8qWrxSKTAW6QbqHu5iZQvyWaH4CkXjtpyfFCz,B62qjAXEShYfpb1g7ubFGJzadHQoLEQp1uYuKVSjbp7iPKLypkoSp7Y,24,CkpYZWoqt5MvLCESqzM4fai8Gk7GRDU1umhjEQih4e93cAo71gHvZ,0.010000000,4486.000000000,,PAYMENT
2024-04-08 16:27:00,344127,3NL8gdCGpTvxfyA4iY7W6dp8sfuqfYBocHXtukL9JsRiWEYCWtns,B62qjAXEShYfpb1g7ubFGJzadHQoLEQp1uYuKVSjbp7iPKLypkoSp7Y,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpZDCWWF6VjCLKAL7GDHy3HJLCH5GCuCkrQyh1oTirrPaj72pcTM,0.010000000,702.990000000,,PAYMENT
2024-04-08 14:42:00,344111,3NL2DzmmKGKNP74vWQjPgzaysaCqvLpZy5ojQML5uH9cDXn6gYEo,B62qmabZpncm5ugUAd8qWrxSKTAW6QbqHu5iZQvyWaH4CkXjtpyfFCz,B62qjAXEShYfpb1g7ubFGJzadHQoLEQp1uYuKVSjbp7iPKLypkoSp7Y,17,CkpYanVGa8WVCNtvUw4vvAZvmCZb6MMveZGM5PjM67aMFHPuvduzv,0.010000000,703.000000000,,PAYMENT
2024-03-06 05:54:00,335502,3NKKbeMyRt1M8t6C4vmwCMTsG5kHqyfaxDVnY1F78qT68pgYcHTf,B62qjAXEShYfpb1g7ubFGJzadHQoLEQp1uYuKVSjbp7iPKLypkoSp7Y,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpYhvmpHXZCPUUaViNvo61Hhnwpb3ni9gQkbJ5tHhR7RKXmVNT7F,0.010000000,813.990000000,,PAYMENT
2024-03-06 04:42:00,335485,3NKLQjAt1BeqnkRRBaNLTYydWGcSU8Uu3165vZibj8tKTKSSndQv,B62qmabZpncm5ugUAd8qWrxSKTAW6QbqHu5iZQvyWaH4CkXjtpyfFCz,B62qjAXEShYfpb1g7ubFGJzadHQoLEQp1uYuKVSjbp7iPKLypkoSp7Y,10,CkpZt3eLQWeaCVwpYVzYVcLsBy62S7BFT7CwsqbTN6hZLkFeQgCp6,0.010000000,814.000000000,,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qjAXEShYfpb1g7ubFGJzadHQoLEQp1uYuKVSjbp7iPKLypkoSp7Y,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpYSxVTfzkHVn1PrpiGvF2n33ZVA9TYvvo3ZU4JDtFLFozebqiYe,0.010000000,349.990000000,,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qmabZpncm5ugUAd8qWrxSKTAW6QbqHu5iZQvyWaH4CkXjtpyfFCz,B62qjAXEShYfpb1g7ubFGJzadHQoLEQp1uYuKVSjbp7iPKLypkoSp7Y,3,CkpZZ2SHkHrVAqsnvEcsFf42MCpZ9qYiB7HAGgYFsksiaSgAaNNPn,0.010000000,351.000000000,,PAYMENT
