Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:03:00,359901,3NKhacMAJwYH2ubbMPqDUukXgaxE121k3FGgAxVvhSoUQD1t1Kd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoYkeee9adWj14kYrrsnS9q8ExG4jY6AodWfBgd3gCJzMSJNmwg,581545,5JuitfYAmR2AwTVrWkg5Duj1U49DELw4YFxVsnWNoCSWJ5v2NFzQ,0.001000000,8.735648009,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoYkeee9adWj14kYrrsnS9q8ExG4jY6AodWfBgd3gCJzMSJNmwg,562888,CkpZsBK5BsQQrHZyfrGsFMTbWGJGiMs5Qs46DMWaCC5HsWafJik6c,0.001000000,8.614761602,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:06:00,351731,3NLnoxnUhdR1fSCUu7gG6dHgQHfLL5PkPfHhERmXnaT2VoxQdxM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoYkeee9adWj14kYrrsnS9q8ExG4jY6AodWfBgd3gCJzMSJNmwg,544500,CkpZrR53N4HwqfMCVj99FZMQXhKT6eZ4m2L76aB8ZKfrrH4QBg6H9,0.001000000,8.902971031,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:21:00,347592,3NKe5h4fScCMU1P2M1xzZo1NsWNkqnLriX6tP4VJ2xWZDHZtfCHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoYkeee9adWj14kYrrsnS9q8ExG4jY6AodWfBgd3gCJzMSJNmwg,527250,Ckpa3J7pKDVW6aPRX787b8XuSuZJjtZZqgwnPHueM5B5cszuZ7xEn,0.001000000,8.564676478,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoYkeee9adWj14kYrrsnS9q8ExG4jY6AodWfBgd3gCJzMSJNmwg,509695,CkpZKA9Sn9bUs5Z6bGgF8g8jDh28dpbKsVUKu3RGJ8MWvwDrtNNwV,0.001000000,8.024496910,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:27:00,339601,3NLm96RxfCr1U4hUwZfdDBfjXQyhJ48egSqFu7b2536EdimiL5VA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoYkeee9adWj14kYrrsnS9q8ExG4jY6AodWfBgd3gCJzMSJNmwg,492590,CkpZysPSSFQiLnaKgkonkCt396SWqq2p67eneSd8jJh9uj2JCMMbo,0.001000000,9.427636466,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:21:00,336054,3NKDBTFhNWaVapuKcavoRrq3TjgsU7o92aeYq4ZsncSjigXGJ2PY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoYkeee9adWj14kYrrsnS9q8ExG4jY6AodWfBgd3gCJzMSJNmwg,476752,CkpYTyQRBfPQGYVitMdC23Gs8Nawikk5yxR2FwuCH7FVrw6r84vuR,0.001000000,9.649499592,payout_from_AURO_Epoch_72,PAYMENT
2024-01-29 21:12:00,325877,3NLHLNthzyB2PDmrgaenoHbWP8tuANg23byz24Ed6rLZAAotC99m,B62qjoYkeee9adWj14kYrrsnS9q8ExG4jY6AodWfBgd3gCJzMSJNmwg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYibvJwZwU4sMFWBGun1SWXnDxF1rnywZGxS77AETnPcFXfQvZt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-29 14:24:00,325793,3NLMbuqBjGL937mYW4PhWkZitnsEko7K1iKrvpNySY8eAWn7spFD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjoYkeee9adWj14kYrrsnS9q8ExG4jY6AodWfBgd3gCJzMSJNmwg,12150,CkpaA19p6VRV9uKUezTyyoCCEB11r9yYkYXm3inAu5VfXemoUJK2a,0.100000000,1159.487028892,,PAYMENT
2024-01-29 13:06:00,325774,3NKif69BezJwo7NmsR4rdMAoxRmtumbECfDuy3FUcdzP16Av3Gqy,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjoYkeee9adWj14kYrrsnS9q8ExG4jY6AodWfBgd3gCJzMSJNmwg,12147,CkpZi4RHmE9VMQMCM6c61hkBEZ8BicVfuEn92uycUYoejWd3ZgKA9,0.100000000,2.000000000,,PAYMENT
