Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:57:00,360340,3NLp5BVkD3XP1AtH4ScnHMQuLfiTBHVPMUV8YFxgjNT3hNQd4V83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQsC1vHdqtWiwJNtv78G8yo631Eu4eZL9drRSVw31koMx76avLb,590339,5JuPzPUdH3jTYZsLK4XVFpbqjsipzwaQrsdXqDZ6Ld3xxXqAKXBT,0.001000000,0.174767735,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:54:00,356549,3NLAV8UDxjNpNUvcZcnyXQAcxrdVQ368i9RzU5AayCDQNimWaxnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQsC1vHdqtWiwJNtv78G8yo631Eu4eZL9drRSVw31koMx76avLb,571515,CkpZwSG5tksEiUhvcVyfeAuZ5XCPhcpYAEMXiokx3sCc1qCvY3yi1,0.001000000,0.172349172,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQsC1vHdqtWiwJNtv78G8yo631Eu4eZL9drRSVw31koMx76avLb,553110,CkpZNA5G8Cy6Az3UkHYqdoPUebFkCpwXPvUiUNJVA5XNPyyy61tTm,0.001000000,0.178114959,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:39:00,348046,3NKfen4FfJtpuTrMoxeMAisupWe2jPTT31zjHWTf3uENkbWRVDXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQsC1vHdqtWiwJNtv78G8yo631Eu4eZL9drRSVw31koMx76avLb,535866,Ckpa7uQ3vDnGggR9E8tZqz3fvGRBTqRX32QyTkKRzy13gzdcQfs4V,0.001000000,0.171356953,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQsC1vHdqtWiwJNtv78G8yo631Eu4eZL9drRSVw31koMx76avLb,518799,CkpZ2SsQZaKEtNkPZuPp4gXEGYz4dJaYyCX8rnJNJEEfYLbRqRPDR,0.001000000,0.160568197,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:00:00,340018,3NKzKMfWDC4v3zKugtVnPVb1beMTpFyXSR25PZBWD1YrEyo94Cfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQsC1vHdqtWiwJNtv78G8yo631Eu4eZL9drRSVw31koMx76avLb,501602,CkpYxEngHbCX5EGoGsyqLj3mebE26w6JzPQjsSoUTeg9nvt2tUqhT,0.001000000,0.187247332,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQsC1vHdqtWiwJNtv78G8yo631Eu4eZL9drRSVw31koMx76avLb,484653,CkpZ59i6H2cvhBUhPNZh3XC6vudCYQ4Q4uvxmqi31FeSg3DVPocSz,0.001000000,0.190337145,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:36:00,332992,3NKM2hDNmT2xCDkbMaBKLVzb6b9MP8zxjrQWahQtmczq8LmqRaDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQsC1vHdqtWiwJNtv78G8yo631Eu4eZL9drRSVw31koMx76avLb,469005,CkpZMa6RReXoHzf9sU1Y27fgi2iQd7CjcAz4vgy44jffLeQBuAyo4,0.001000000,0.172001903,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:24:00,328869,3NLwLXdEaYDjb4FQJTapJywj4q4Wq8sycrCTgfnTQNSBdztdvg2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQsC1vHdqtWiwJNtv78G8yo631Eu4eZL9drRSVw31koMx76avLb,453843,CkpaDF3vgzi2Ui8eHNafKsjrhFBrAAgMZyeMkQJsKkYLiAPj3NKBn,0.001000000,0.158355543,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:30:00,324936,3NLAyagv4wbtU9aNwcMckbFgLSB2UydzedcUW3FmdZhj3HREXdxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQsC1vHdqtWiwJNtv78G8yo631Eu4eZL9drRSVw31koMx76avLb,440351,CkpYatqxuEMFKFTwUmPpe8kjBRp1KnogWsQDD7APw7GaiuZ9WCkdA,0.001000000,0.177554897,payout_from_AURO_Epoch_69,PAYMENT
