Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:12:00,355667,3NLwBYdMYqn77ijpzwJRvQn75sD6aYqvcwNiBsHUCzMg7DncjeQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,560246,CkpZqCqbhkGSDEYmABWZ2G2rRC7SWWT4bKVTTQjbfHyLseZfGp6qu,0.001000000,30.156671241,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,541900,CkpZmMry2Z6M1EDCeuQXcVAEn4tRN1kex37YSbXAjvSaqcSD3Dy9B,0.001000000,31.165354979,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:09:00,347467,3NL6aR3Dq6YApqJAYsFyvQGb4iDoyJBqeVGNzEi7a5ZCfsC8HXmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,524646,CkpZMzRBdqySXnAdK4ZivwfdDKxSZBYxTh9NZzLEEBt4wf2fPAN3t,0.001000000,29.995467313,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,507101,CkpZPhMxekRMdQofrMP6vxuoSTmEddqVQqge717zDqoSrC9hZSBa8,0.001000000,28.119113354,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,490134,CkpZ1CH1iaZ6ZjSYSsz2iUunT2sVZyzjxgxbxALLaWTaRcs2p95ut,0.001000000,31.043960514,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,474341,CkpZSn6GVz6DA4U9e5VzHjoCtsrQ6Qc8pXuBYcXgueV1ajME8uAEG,0.001000000,31.556221831,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:57:00,332923,3NKkc5xdTxCmMSbh6rKsXKCexhRXmLh261Wv6HvRHyAJ97A6ApKj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,46057,CkpYRcRRmaA1gp2pdHrfEwzeaq2m98zH8nx32fFhefvdGQGe6i2Kt,0.200000000,216.682200000,,PAYMENT
2024-02-23 13:51:00,332483,3NL9c4bctK9DF7PFUdQncQ4AiZRdf8uxdAbPsaUcysSkxxGLfpxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,458992,CkpaJsAWHuDa3D1R7B9uMZB6Z5fkeNn1cGcxUezWUT1bRfpNh4J5S,0.001000000,28.516398598,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,445253,CkpZWWDz6YabcDzsqj7HGNRhQp8YAigvSQx4XV3qsQTFvEV8gKeNQ,0.001000000,26.253953838,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,432225,CkpZUgsxFB3q8uPGKwyPUEdgGNUAUmMaWbfofqxrzat5akYHFmyhk,0.001000000,29.437035256,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:15:00,320450,3NLs1yU1ZYJu2EcTcpDxiVuskWRhdiEANFynhucCGb7hN98kw6Sg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,419302,Ckpa3mxKAkxi1X3UJa15mXCtLKyPpNE4F3PrXRUobugKbFvF9PgZg,0.001000000,29.469656699,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:33:00,316353,3NKJSa5jC6jFve1GgxQZTyVNgJgXJtNRrMChpLDACdyf5Q46Spwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,406536,CkpZy6qCgU4oMW5ttwD3VvYX5g5taEanmEyEYb5T6NAKcoesysDBf,0.001000000,32.364643808,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,1574,CkpaFQ5L3fepTCAU8sasyRQgLniLukMRyc7ozhiwtedE3NsHv24nH,0.001054920,0.000390720,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,393932,CkpZE6nzEq4sP8Kwsv56nVFXUTXEhRduRQM8upRvgjoG2aZYhV8rr,0.001000000,26.698940645,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,382123,CkpZJTYvzGVeD3bSNSQLNtV1Jg6Cfn6zAFxY8qDtbYhwqojkD63gw,0.001000000,27.714814505,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,369930,CkpZysNZ7AdMbKDox4rPEQhnteivuHh7oCL8B42qa3zikTuUzJv77,0.001000000,24.551224061,payout_from_AURO_Epoch_63,PAYMENT
