Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:09:00,338478,3NLHTFE1KB8je8Mo4WHNooPuBCk8f8gVCieqdn6BHWRivMm3MW19,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,67861,CkpYs81YevGWt6SyWXd2L3YDGZLz7Afq5TT5Rfqx76PSGF9Tjcnvw,0.015000000,0.078551858,FPayment,PAYMENT
2024-03-16 04:39:00,337801,3NKQ4S6pXuQqfaBVsozYMePiXeBqj3fYwY1bZ2XFNvEoTqisFrxA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,67089,CkpZQg4KRRYwWZcdzQuVSqVGWRLzgjEaE2kADEV9ZgVohFgmLNaBc,0.015000000,0.589366817,FPayment,PAYMENT
2024-03-04 14:36:00,335054,3NLZ9LLaAqd5huvKk1w6VJzx3MaYbW4zxBE4uyrpVxaMR179xjhB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,66083,CkpYoAwv3VrV19R11ircLGXBmVdLpUbWypxy7C6j8wfpz1RxamgWU,0.015000000,0.256425167,FPayment,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,66019,CkpaBFLUx6ktM2E4qtmPPHZL5UDWxK9A3aV2XvcHH22fHGQtAprYz,0.015000000,0.723770749,FPayment,PAYMENT
2024-02-14 17:39:00,330132,3NLWzWzv1fAh5sGY6LFK5GHGPFypvpuF5WEPCfJYR9dsWT6KL44j,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,64912,Ckpa5qkQ8XGHL8Tj1s6fLHW1ewkgfbXTj2o6j74QkpPGngjdfLQJn,0.015000000,0.255925155,FPayment,PAYMENT
2024-02-07 20:00:00,328370,3NLCzResNhv9bLgeRhGRbpr5jLSGq2XvjMkGfXhrMhSr1RnBURG9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,64424,CkpYrgzBZDEzioVHwuGaJ3y3Gs6izghF1Pe8z1SfuXrDXhiCUzUhx,0.015000000,0.942760637,FPayment,PAYMENT
2024-01-25 05:09:00,324596,3NLLK18SECYpGyBfwFjpPT9i4KJjdJNsJFpG2vkvXmCEqViHABWg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,63591,Ckpa7tBXeXCi1josiWoWZCzS2HbxpofGWfRKyebXQiMJKC3533EgE,0.015000000,0.120743059,FPayment,PAYMENT
2024-01-18 17:33:00,322882,3NK4bQQKSB1CmDWqmH3Vn7Duh1rbA8igMe7H24Ffsx17sxhvvVsG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,62842,CkpaGfP8BgGcDY4ZdbkcgTRWM15aknUJ1jcM13FxBbjper6ZDVkWN,0.015000000,0.314821577,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,62011,CkpZFm2k3bMevY96m4sRdeYStciiat7hfVwoB713rz9KdLQ2ksgqE,0.015000000,0.242789725,FPayment,PAYMENT
2024-01-02 16:57:00,318709,3NKcLHT3W47W9QuhyEzct28RuNZc56EJyNTbL8K2ccqNwTW95DBx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,61175,CkpZeemhgpZzTL8VD1fkKV6BbshhwqdiARniFz99YRpc5VxPrjLji,0.015000000,0.951803622,FPayment,PAYMENT
