Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ53TPEqRNyRnwj9xzgRpsGUBBvQF6xyX6vAKQDsfiTTVx92VRJ,551609,CkpYynM8shTAhZ4Gior9P46zg1AbmFjD4cNGKqRj4E72qVwYdNsTV,0.005000000,0.117047743,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ53TPEqRNyRnwj9xzgRpsGUBBvQF6xyX6vAKQDsfiTTVx92VRJ,524667,CkpZRGkzv63R7m6xNKnYbq9M3dZSXpsUYWMMFNZq8USVBLaUk44dG,0.005000000,0.104341728,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ53TPEqRNyRnwj9xzgRpsGUBBvQF6xyX6vAKQDsfiTTVx92VRJ,502157,CkpaHK4wNXpWKoCcPHqBjv7CGVwPDs6qq47jkt5c2PVG33sWpAQVK,0.005000000,0.101805172,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ53TPEqRNyRnwj9xzgRpsGUBBvQF6xyX6vAKQDsfiTTVx92VRJ,479652,CkpZWE2ZkgMNGfk1bgQZ5tukJJjkuY45teG2c6tiuoCpko4LYr27q,0.005000000,0.104439967,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ53TPEqRNyRnwj9xzgRpsGUBBvQF6xyX6vAKQDsfiTTVx92VRJ,458110,CkpZCWsbgncxcrU5nRJArfwDiKbyLsL6scSKgRYbbo12sCDNXfr2N,0.005000000,0.103327715,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-14 23:00:00,330194,3NKrsMDVysdijBt3f1HGyMH3ko22mKxesa2753SHbhjeK1GA7y1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ53TPEqRNyRnwj9xzgRpsGUBBvQF6xyX6vAKQDsfiTTVx92VRJ,436909,CkpZ8R7onqPREb57FtD58qB2hRjhxaTiEb7DRXJz67DRJkLVVJvZX,0.005000000,0.103663416,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-29 01:45:00,325645,3NKht1AgHQrsFj3PZeUP1UV6Q5yH6eRPHiqq4mWyovZGeJPK8ifH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ53TPEqRNyRnwj9xzgRpsGUBBvQF6xyX6vAKQDsfiTTVx92VRJ,416902,CkpZaVLVyQoUNqbuGRCgJ4Rv8x2Stds5gSJ3iQ8QSH2FVtZy875ki,0.005000000,0.109047024,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ53TPEqRNyRnwj9xzgRpsGUBBvQF6xyX6vAKQDsfiTTVx92VRJ,397392,CkpZTcuUAgqmLGHPPvW5SKv1LLL3j6MswodTa9WHDwNgHbF7EryWx,0.005000000,0.106919620,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ53TPEqRNyRnwj9xzgRpsGUBBvQF6xyX6vAKQDsfiTTVx92VRJ,377951,CkpYsoayEvsmXubwzFR2D7gEoqpns3hPfJf3ErSsp5w21yKMEseH1,0.005000000,0.118828097,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ53TPEqRNyRnwj9xzgRpsGUBBvQF6xyX6vAKQDsfiTTVx92VRJ,354719,CkpZFH5o7XRCaQMvPAWZFSFLF4fstkjdDwCZWkFXP45Kkq8rHUdTJ,0.005000000,0.122983165,MinaExplorer Payout 283 #310693,PAYMENT
