Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-08 15:27:00,294688,3NLYz6yHu2fWCQKfzZotLbZq6iPd1iZyHWcwFcgPhfAUh9RrmZU5,B62qozAdW45zXTqQVLFTaopZemy7m9JePxRNXK6FBNmgtpMoaRsbFgq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYnn9vPFWcUGFu2zbFHp9ui3PHA9H8njQmpLkgEF3cpKiVPyVHm,0.030000000,28481.611573400,,PAYMENT
2023-10-08 14:03:00,294671,3NKREMjVkLR8JpfgwmiQ2BhF9HWnFuoaxxJULSaurpxgePXDRhQa,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,B62qozAdW45zXTqQVLFTaopZemy7m9JePxRNXK6FBNmgtpMoaRsbFgq,9,CkpaDTqvzDC4E6BgdJkWZ5R4kNXGidfA643yWmuK8vjyiDREoUinm,0.010100000,28481.641573400,,PAYMENT
2023-10-08 05:03:00,294553,3NKfvNjMh4mByp95uogmRDPmbZuivdQVqsZkqtx1RZjBLFv9ia9i,B62qozAdW45zXTqQVLFTaopZemy7m9JePxRNXK6FBNmgtpMoaRsbFgq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZJXXnDGe9qXvutzFWwqNSVZGExVyh2K2HhzRMxkPAro8ifotm9,0.031000000,28482.120673397,,PAYMENT
2023-10-08 04:15:00,294542,3NLF13rW4GCnvG62cHfnsK2o9NJSFyV5MeKDdZcLdDugNLCijc5d,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,B62qozAdW45zXTqQVLFTaopZemy7m9JePxRNXK6FBNmgtpMoaRsbFgq,8,CkpYShFwCdkMgf92u5copoyUUaB2NwvUQd7gyoTogqJxJfCvSz4rF,0.010100000,28482.151673397,,PAYMENT
2023-01-30 20:27:00,220946,3NLrsHViA1NS7ARuS2qigY4W3LMuGCgsZ2tiB1PMTzokamYkhAe1,B62qozAdW45zXTqQVLFTaopZemy7m9JePxRNXK6FBNmgtpMoaRsbFgq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpaDQ7LVA7cSZDENZTS5whQSZVWeZAwGZq7dozmnwy2fLESTYHVF,0.100000000,2975.993305488,,PAYMENT
2023-01-30 19:21:00,220933,3NLVnmE7e6WNwpbkAfFDimou3D3EhAXvZ3dWYa7SdYL73Ba7GVxB,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,B62qozAdW45zXTqQVLFTaopZemy7m9JePxRNXK6FBNmgtpMoaRsbFgq,7,CkpaGEC7eU6HLxsC4Dz44r4QvwPoFWDwp6iD4myqFcXwmvn3cD8do,0.010100000,2976.093305488,,PAYMENT
2022-10-13 03:27:00,187247,3NKSvk99zMCmi2zfZifNJnqLaFbAAveizqVzXyZDHJg1UVNhMPAa,B62qozAdW45zXTqQVLFTaopZemy7m9JePxRNXK6FBNmgtpMoaRsbFgq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZALPdXuAG89MdRDLNBtzDoY2RoTjkPtyQMc5i56Ut7mYk83Qaz,0.030000000,11653.235686800,,PAYMENT
2022-10-13 02:57:00,187239,3NLpym8eHfxS72bQrgaWidGiwRe2MkxmrbW2hqyQu6ZxrgB6W6bZ,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,B62qozAdW45zXTqQVLFTaopZemy7m9JePxRNXK6FBNmgtpMoaRsbFgq,4,CkpYuf16S1fw2p8vhWutcsmFPw8dD65dW41gtjHc3hy53XwPbThoR,0.010100000,11653.265686800,,PAYMENT
2022-07-19 15:03:00,159416,3NLthtxLEyRngBi8xWdyi86Pd4eM8Q3w6oQ6RCFntFy4ww79kbqo,B62qozAdW45zXTqQVLFTaopZemy7m9JePxRNXK6FBNmgtpMoaRsbFgq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYyW6TsAtEaVTCVtWdLJKD3PY5bpJmcC4YCREgNx6emASVPZVVK,0.010100000,197.259600000,,PAYMENT
2022-07-19 14:21:00,159405,3NKd3EbWvXRNsnGbDSRMCGm82pTjjPWwgvn3kQm9hiF5aqHCLQpW,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,B62qozAdW45zXTqQVLFTaopZemy7m9JePxRNXK6FBNmgtpMoaRsbFgq,2,CkpZv3WrRhCTXihGQovGQsUmdHGfwti6KxCDenKK44PyqpuK9GGyS,0.010100000,198.269700000,,PAYMENT
