Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:39:00,356260,3NKXheo5AbWc8NoX9QdNU9xPVgM8aGwvLzak6LQyMaMTpFrpLHxn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbuzdSs5PUtSDiuywrt2VpuCUjGVTKY3xywrzAUY3aUBEDbubc5,560966,CkpYeky1nrLoUU2MWRifk5Qj122Axn9FTC2nxgWZFc6KnFxtqK3Hf,0.005000000,0.107096979,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-16 13:30:00,354510,3NKCupKykfFTJ1JpmxcBCxXSWP5Hy4CZQwSSrXwrJdjKr6pivWPP,B62qkbuzdSs5PUtSDiuywrt2VpuCUjGVTKY3xywrzAUY3aUBEDbubc5,B62qm66HTMYBeXZLDhgGLUSQoFrQdJ4Hvvv1zcFcwxAMBAcom2RgiQ8,3,CkpZ8XaMcTq3a5Wq21jzJ3Tek5Bhf3tj5UzcrtMWVf2L6njEa6Rwj,0.010100000,8.767807743,,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbuzdSs5PUtSDiuywrt2VpuCUjGVTKY3xywrzAUY3aUBEDbubc5,529274,CkpYt2gxCqc9vQYMncrYKpd6copdM9FjX86vZSK21yzcDLUGi1dyA,0.005000000,0.115742949,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-24 22:36:00,340119,3NKnZofSuBQoo2j23ZqTrcHeKc9Vt4Hfv2d9LqR3JrJehZCvhD99,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbuzdSs5PUtSDiuywrt2VpuCUjGVTKY3xywrzAUY3aUBEDbubc5,483052,Ckpa7YBG5kmfTsPVxHLqcqFRUt2G5orwkA21X8BDZ2nztL99cRWS3,0.005000000,0.444170624,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbuzdSs5PUtSDiuywrt2VpuCUjGVTKY3xywrzAUY3aUBEDbubc5,478066,CkpYruoK5B2Lg8AUCPEPhqPo5SHsJwmL7HjYq53PiJPqHXfRQRG1a,0.005000000,1.135039868,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:57:00,338233,3NL47Xg2n4gkiRpkdVrGQjnp4oi2cairoQu64RCcD5duLeJmMhNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbuzdSs5PUtSDiuywrt2VpuCUjGVTKY3xywrzAUY3aUBEDbubc5,473637,CkpYZBgyHkWwV3zA9HFTnfCcpvqsvjnhhsoc4MxZE7ovW8x3581z9,0.005000000,1.291265189,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:15:00,337207,3NKrGe1XHmawdZn51zQz6hqVLQn3R4MNowznRC9KZMba9UgabGEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbuzdSs5PUtSDiuywrt2VpuCUjGVTKY3xywrzAUY3aUBEDbubc5,469376,CkpZn2dVcDgnCb4z3RgDDHd5s3omefELGnZDaswfwiEc3XrB3mGe8,0.005000000,1.121926315,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbuzdSs5PUtSDiuywrt2VpuCUjGVTKY3xywrzAUY3aUBEDbubc5,464873,CkpZjfDEbV5rty1stmLzJEWw4bknp2K8rcPFLpGKJBvDBpnYBiDiP,0.005000000,1.423980734,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbuzdSs5PUtSDiuywrt2VpuCUjGVTKY3xywrzAUY3aUBEDbubc5,460765,CkpZtQhhbFD4Xoc1aC5vgSNKNihYRvJCWTGSKeCYTuV3Ztm1bSguN,0.005000000,1.075117774,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbuzdSs5PUtSDiuywrt2VpuCUjGVTKY3xywrzAUY3aUBEDbubc5,456389,CkpYYZDN24qtadWFqj5u9ywvjx4692HdkAeE4JLNJhtYU29T8dXrC,0.005000000,1.188573753,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:48:00,333831,3NKURbMMWkw7q4iwC1nFQfyvVqpaFEeuQX6jiBF1iUZGZu1gRbHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbuzdSs5PUtSDiuywrt2VpuCUjGVTKY3xywrzAUY3aUBEDbubc5,452336,Ckpa9WP4Y6PwBeTfgxCELcYEpkiNTv9PbXjKeVQfC91N1R3UZ1xDj,0.005000000,0.982090536,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-27 02:54:00,333366,3NLUR9K8Mr2UfEi4UiG4kJPBCbtzmrfxC8y1paWBxnjJEv7hErCb,B62qkbuzdSs5PUtSDiuywrt2VpuCUjGVTKY3xywrzAUY3aUBEDbubc5,B62qm66HTMYBeXZLDhgGLUSQoFrQdJ4Hvvv1zcFcwxAMBAcom2RgiQ8,2,CkpZHoSL3iTDrRv8UAV72VkEJBSYqHCi9Db2uyPTzbtDKzmhPyp8t,0.200100000,633.995891890,,PAYMENT
2024-02-27 00:48:00,333339,3NKHA25Mpm7qHKqWL99JTxwrvCfx5LzXVCP82kRXcqopCxf21r1z,B62qkbuzdSs5PUtSDiuywrt2VpuCUjGVTKY3xywrzAUY3aUBEDbubc5,B62qm66HTMYBeXZLDhgGLUSQoFrQdJ4Hvvv1zcFcwxAMBAcom2RgiQ8,1,CkpZ2UYMsbwVfnaqBgWgGMZbin2ap94nKa8i1reivRUkEFuZTQk9F,0.010100000,2.000000000,,PAYMENT
2024-02-26 00:27:00,333075,3NL6QZHQYjYUuE44AeyeLjedz6ZpgUTC5AdKxkADyEAeGqXAYuQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbuzdSs5PUtSDiuywrt2VpuCUjGVTKY3xywrzAUY3aUBEDbubc5,447904,CkpZHLqSEojVaUeqYtjp3cVSm74WvQa8hDsVjCzoyGoJ4RUa6Wbbu,0.005000000,1.473338294,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbuzdSs5PUtSDiuywrt2VpuCUjGVTKY3xywrzAUY3aUBEDbubc5,443857,CkpZpaH3gB6qA3PVihZAtupP3EjWPd9W6tKY4zyJz3dsQGc5ojYQg,0.005000000,0.940058581,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:09:00,331214,3NK69PiNAGogBe87EKRXe4Mu71AC7QX36Dr2QxBynfmNV98LU1CC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbuzdSs5PUtSDiuywrt2VpuCUjGVTKY3xywrzAUY3aUBEDbubc5,439624,CkpZK1wNpny7Udb4iX4dnNQDSBDt3DJHPP38h7FzNSedVWJqZZkYv,0.005000000,1.092813779,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbuzdSs5PUtSDiuywrt2VpuCUjGVTKY3xywrzAUY3aUBEDbubc5,435588,CkpYiLXX9QbBR8mqCzyTNohQp7cZ762jiAof487wBxzvn7Kp88s4r,0.005000000,0.935003694,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:57:00,329378,3NLS2wEXkdfTGbZi3HagLTJgWSpASnG4MY58eR1u9qusBfj9CUVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbuzdSs5PUtSDiuywrt2VpuCUjGVTKY3xywrzAUY3aUBEDbubc5,431268,CkpYyWwLNgB13oVKZxTk1TgKNvGyn3BZn1cQdG9Z5zJgLeQfUmdRr,0.005000000,1.341807966,MinaExplorer Payout 303 #329271,PAYMENT
