Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qromZ6QnASJaqMK3yb1MFXxAyo6aihoV9GdPJZa1TsSJ1MsoNfUp,22620,CkpZ351ruD2g83pGGz4Ds6xmmSBW5s1pjMKNwmJjhd4sfkQiwipVo,0.002000000,6.834458001,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qromZ6QnASJaqMK3yb1MFXxAyo6aihoV9GdPJZa1TsSJ1MsoNfUp,22471,CkpYqb5BDF3Nbxo8urzYnfHAWYngK1of2ZTQn2XfFeMByqsLcEfPn,0.002000000,5.819481574,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qromZ6QnASJaqMK3yb1MFXxAyo6aihoV9GdPJZa1TsSJ1MsoNfUp,22325,Ckpa6DN1XjUQW9Ux5zAB32abnc7nzKUx7UfBhGGiMcZhqYJcbykF8,0.002000000,5.537937858,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qromZ6QnASJaqMK3yb1MFXxAyo6aihoV9GdPJZa1TsSJ1MsoNfUp,22186,CkpaHVoHwLie94MrZNu7vDWj2CPduYKgXmbr8v9LwdDVH7JmSEiKC,0.002000000,4.369862189,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qromZ6QnASJaqMK3yb1MFXxAyo6aihoV9GdPJZa1TsSJ1MsoNfUp,22046,CkpaHRDfLX1tZcpzhsXFm31sZKjFYcVvRGkePN5MnAQD1eWwwReRW,0.002000000,4.248043475,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qromZ6QnASJaqMK3yb1MFXxAyo6aihoV9GdPJZa1TsSJ1MsoNfUp,21902,CkpYYLt8LD4kDpVASwXEni7w2ZdTnbLo7zxm96uAMXC14naCmCj3K,0.002000000,5.801312957,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qromZ6QnASJaqMK3yb1MFXxAyo6aihoV9GdPJZa1TsSJ1MsoNfUp,21762,CkpYZsHAD22Wq7ZZQ7KFFUPurbEmVxEpTxLYr9eWKQVJ1gEAbNqfx,0.002000000,5.008083588,p2p_epoch_70,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qromZ6QnASJaqMK3yb1MFXxAyo6aihoV9GdPJZa1TsSJ1MsoNfUp,21511,CkpYcuCFEEchsL2LPmWRHo38M2dyXVrUuMcXNbSwRgxdzHxf9EJqJ,0.002000000,4.425242496,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qromZ6QnASJaqMK3yb1MFXxAyo6aihoV9GdPJZa1TsSJ1MsoNfUp,21246,Ckpa715GfKQZQcPPa92AoGASemMmwaEAtH8AtY4v5W3kY5apqJkgn,0.002000000,2.334631177,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qromZ6QnASJaqMK3yb1MFXxAyo6aihoV9GdPJZa1TsSJ1MsoNfUp,20999,Ckpa8EhWqxaazgY3VBrByPsq7ZQ6UPThr3t8B3Nt3v4j7XRxBmyy1,0.002000000,2.632380026,1/2_epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qromZ6QnASJaqMK3yb1MFXxAyo6aihoV9GdPJZa1TsSJ1MsoNfUp,20744,CkpZXmdGKa6i7aXW5KRb18E8KzKsyP12wJqRR3PPXHgeMXMnkDuE7,0.002000000,1.922192110,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qromZ6QnASJaqMK3yb1MFXxAyo6aihoV9GdPJZa1TsSJ1MsoNfUp,20500,CkpZRS9DqtcfRbKJK6BXac2xrL4B8YkHFKtLDfjVmVugV4AHifBxb,0.002000000,3.843664968,1/2_epoch_67,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qromZ6QnASJaqMK3yb1MFXxAyo6aihoV9GdPJZa1TsSJ1MsoNfUp,20257,CkpYjpvXivK45zn17RKiGQzvTromMk3Gm7q2b2WwMdPsr8MavsBUx,0.002000000,1.910804475,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qromZ6QnASJaqMK3yb1MFXxAyo6aihoV9GdPJZa1TsSJ1MsoNfUp,20018,CkpYdFxtjbBN8AYZcLuUJE1tHSYw2MmeLjgJhS9uL4h5CruKTDQVB,0.002000000,3.117762071,1/2_epoch_66,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qromZ6QnASJaqMK3yb1MFXxAyo6aihoV9GdPJZa1TsSJ1MsoNfUp,19779,CkpZscm39tmV8RvK9sGGxsqzDAHyKTsEVZcSKoucFaXDdWTyibvQp,0.002000000,2.414179882,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qromZ6QnASJaqMK3yb1MFXxAyo6aihoV9GdPJZa1TsSJ1MsoNfUp,19549,CkpZeubvsEMp2dh8PYBYEtJRTyuz4g1ZFUKN8i3UxaQqaQ1pCj5SQ,0.002000000,3.319355836,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qromZ6QnASJaqMK3yb1MFXxAyo6aihoV9GdPJZa1TsSJ1MsoNfUp,19306,CkpZ2T3WAUP5pa2bpPvoKfF54gNsrui5vTt5tR4TtUALCjiArmVbD,0.002000000,2.232883550,2/2_epoch_64,PAYMENT
