Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 20:03:00,359174,3NLjHLYZJAK5UkmRxXpvtSaKGxuPh8rDAUWEY7GYntV4VoLEAmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmamYXrqwZ599VrDKyb4mhZt4Nor7FDkyuETCssKhXYskxUcAKEA,574840,CkpaFtTLFyi85SoNXipsoQW35LDTagD4epMrG4i6x3E7z1d2JCKvU,0.005000000,0.105922751,MinaExplorer Payout 335 #359082,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmamYXrqwZ599VrDKyb4mhZt4Nor7FDkyuETCssKhXYskxUcAKEA,497411,CkpZUduarG8nj5zFymSPa5d4x6zcQ5Jt3uNZ7ia9doDtX51EApLgv,0.005000000,0.105469405,MinaExplorer Payout 318 #342654,PAYMENT
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmamYXrqwZ599VrDKyb4mhZt4Nor7FDkyuETCssKhXYskxUcAKEA,424739,CkpYVCmtY9GRAu82j7C3AQxqGFMXo1aBEFmNzX9sD83KfsJkEo7cU,0.005000000,0.101483223,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmamYXrqwZ599VrDKyb4mhZt4Nor7FDkyuETCssKhXYskxUcAKEA,362672,Ckpa5poXEfWqKmLuNoKMQ3j6oWWxzVPNip5CS2F865cFLSMffyBGf,0.005000000,0.101368109,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmamYXrqwZ599VrDKyb4mhZt4Nor7FDkyuETCssKhXYskxUcAKEA,296834,CkpYR1igqkZiHHv1U9DHzhNP2tjfNayoDvK4K34fJFgTLK61sLo7x,0.005000000,0.100160741,MinaExplorer Payout 268 #295547,PAYMENT
2023-08-10 03:03:00,277216,3NLQmWu3PpXizghL7KL8KX9nHYfqasa1HX8nZqqcnpcJe4R5Mcm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmamYXrqwZ599VrDKyb4mhZt4Nor7FDkyuETCssKhXYskxUcAKEA,227922,Ckpa9hCessTVRBq77vsKtLfsEqSqePoTw24XjcHwU7Zrr7J8WfH5u,0.005000000,0.101264588,MinaExplorer Payout 250 #277045,PAYMENT
2023-06-08 02:12:00,258600,3NLdJWtj85DaHfpJMLDM5at5eYdibLgiknvLdHerz4oZevVNRx2R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmamYXrqwZ599VrDKyb4mhZt4Nor7FDkyuETCssKhXYskxUcAKEA,159930,CkpZpgvWnaQE7KddKf1BBt2zDms7Q1m4brXQcwqtJ37khsyTw1xki,0.005000000,0.103809970,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmamYXrqwZ599VrDKyb4mhZt4Nor7FDkyuETCssKhXYskxUcAKEA,93357,CkpYi3mPT8pDkTtqpo4cJpbvt2B7HdGd6f3Zx2m8AQ9FP19Yx7E5s,0.005000000,0.103557334,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:03:00,220690,3NL6FH5W31BR1j7JmoMUKyq3GagSiNEwrYyn5m5WLx9Pnt1PAuit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmamYXrqwZ599VrDKyb4mhZt4Nor7FDkyuETCssKhXYskxUcAKEA,25018,CkpZPwhtdZHNNuXS7kTUM9CPQdgTo65QwWR429kMYfW4mWLUR1E95,0.005000000,0.105548869,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmamYXrqwZ599VrDKyb4mhZt4Nor7FDkyuETCssKhXYskxUcAKEA,387736,CkpZYhi5C9XFPDeosFEoNRKazkcJFt5EBJe72yVmEnXLtfgvCWnqG,0.006200000,0.111008644,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmamYXrqwZ599VrDKyb4mhZt4Nor7FDkyuETCssKhXYskxUcAKEA,377673,CkpaLHd4ZPLyd9F23jr2U7UR6GCq6dUMhh4KMSJDcgRvmAgtsfmV4,0.005000005,0.118361103,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 02:39:00,197735,3NLZjRxoYi2cxnyHpTNzSSd6w8sZdDBvVPFakTomcMm6niuVbPDW,B62qmamYXrqwZ599VrDKyb4mhZt4Nor7FDkyuETCssKhXYskxUcAKEA,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,Ckpa35v8JLU3j3mkDvzDeKBYMCichgMPiaz54AW2gQirjbJGvki5s,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmamYXrqwZ599VrDKyb4mhZt4Nor7FDkyuETCssKhXYskxUcAKEA,367556,CkpZyrF3Sq1BnM3DXx5Du4u1Hqujr2orXwKXy86u2Gk9sFMG6hJJZ,0.005000000,0.106285630,MinaExplorer Payout 172 #196041,PAYMENT
