Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 18:30:00,361453,3NLYkFy7VLB6gzzvMAVcdtrrUt8qgv7r4KLhm4qmzx9cSAGcSGbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYc1eCw48kXv1uy1uvDeDrEd8Cqy2PCJPNFWNz1yU2mef9YCG7e,215266,5Jtoi1EdaWtkSSkXJmmPeEeC1iWgHQuTTd1QpCiWSBn2f1PxqWPx,0.001000000,0.521436417,payout from mina-pool-payout,PAYMENT
2024-06-02 11:21:00,359072,3NKcbwD5fwRBawhBQ8rSRP2tBfMaFrnaJesB7fJDFfgH1bfqZJF7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYc1eCw48kXv1uy1uvDeDrEd8Cqy2PCJPNFWNz1yU2mef9YCG7e,213051,CkpYiwd7Ds2s8eJWBDShpMeCGuvg6s6FAriEZQjgVTyRrxCxoWC4H,0.002000000,1.564079283,payout,PAYMENT
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYc1eCw48kXv1uy1uvDeDrEd8Cqy2PCJPNFWNz1yU2mef9YCG7e,210836,CkpYhGDDM3WmdwapN9Ferg4iE9e8J7TUmodzbpx1Zw2fdvHNUuDfy,0.002000000,0.781971527,payout,PAYMENT
2024-05-17 10:21:00,354749,3NKSixjDtAfBXgjsHvnwKeWcn7J7Nxuw5nf3zJYgtEyP96yxhUG5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYc1eCw48kXv1uy1uvDeDrEd8Cqy2PCJPNFWNz1yU2mef9YCG7e,208618,CkpZy5aZvv7P1unXdgfqXE1ayfPeitW7E45fW7ojbMXzT2pBy3TZT,0.002000000,0.788226692,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYc1eCw48kXv1uy1uvDeDrEd8Cqy2PCJPNFWNz1yU2mef9YCG7e,206398,CkpZi6EaLeAW1WwPQnX8ruKHPFzj6Snye4Hpyghmo4zBKMuL8dYsy,0.002000000,1.051062462,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYc1eCw48kXv1uy1uvDeDrEd8Cqy2PCJPNFWNz1yU2mef9YCG7e,204679,Ckpa1Th6qnKPVCdvnz5u9GM9v4nwz7HSf1zSTxwKLgFMi3CtXXUWX,0.002000000,0.283012209,payout,PAYMENT
2024-04-29 11:24:00,349829,3NKiS5xNmg974MNo8Rd4xEs9VX2AztrfoYC32n7KfkUMDUgLDq4x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYc1eCw48kXv1uy1uvDeDrEd8Cqy2PCJPNFWNz1yU2mef9YCG7e,202975,CkpZzD6viCqMJwAesGmqM8qmDJaLejcPZQAYdwvvRKp7c81okqmms,0.002000000,1.698761355,payout,PAYMENT
2024-04-23 07:09:00,348125,3NL8yUJde9oRWn2JzYqFj85qdQH5QBxkxFvWUQJvZ5Y1wEDeoADm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYc1eCw48kXv1uy1uvDeDrEd8Cqy2PCJPNFWNz1yU2mef9YCG7e,201633,CkpYnhw4FLUHmgEM9LSpktAH2YqUPBZhGBS5VNj4D42FYm7jTVbUp,0.002000000,0.570648360,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYc1eCw48kXv1uy1uvDeDrEd8Cqy2PCJPNFWNz1yU2mef9YCG7e,199543,CkpZAo3mrWte8pv6Nqv23Hme8KPLq4vYoYJiopzjr1XQSSDC7b6dU,0.002000000,1.141161391,payout,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYc1eCw48kXv1uy1uvDeDrEd8Cqy2PCJPNFWNz1yU2mef9YCG7e,198188,CkpZQBAbRoNJhR3xVpsnN43u168dsoxKmoHGXm9q7w3nxej3RSEG7,0.002000000,0.815080903,payout,PAYMENT
