Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 19:24:00,347993,3NKadoydhwR1HmWKR3BSWw1B4bceDAAhD3b9AEavsSk11bRBeCCD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,534629,CkpYYQqhihoF83JjB5K9KyW4R5fJKudwp8qeo5jgeL9Yq5NjSWyBK,0.001000000,0.425403718,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,517590,CkpYXatuoQxvdJaT5hitmEsgnP39EmnkjfNV7w153paYNypNTJDsA,0.001000000,0.401887423,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 23:00:00,340648,3NKaeGko8boLnX2qW65LrGuhpx3jq5js7eeU3P1pHwZ7Z5wRMPQR,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,B62qj3D7Yy81V1fznBU7Z9tW5YATjMqEeQBTE3ShFQr3A6Ba4GtnrFC,16,CkpaDwPNjScQUY9sQXL2EXW6A6xcnEMDBmrJsZcSkEoVowsebX8n6,0.010100000,58.120898032,,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,504891,CkpZ5BaGSV69CFFbq8AK5m4fWyfrCdjm2Ery38cK2xnf6gMQueh1T,0.001000000,0.011316062,payout_from_AURO_Epoch_73,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,458291,CkpZ9Nxjt9EgbfZwm1Kf4K32bQMTFmicLmYcKTagpCV8xs7pptrZU,0.001000000,56.726736775,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:45:00,328740,3NL9wQerbX3gn1EYAYKfDauHffmUeUgkeBUDM7T4qvKBDS2bpFQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,450998,Ckpa2NxcJEZGfQJ7rnAysghb57uLB5aA2Xnts5X3UaUP66CdsVsGo,0.001000000,1.392945195,payout_from_AURO_Epoch_70,PAYMENT
2024-01-29 20:21:00,325866,3NKLDg9hrq3ebhBjuj2amdzabzDvwkUGnessqEY4bXX8v3koT9Cc,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,B62qj3D7Yy81V1fznBU7Z9tW5YATjMqEeQBTE3ShFQr3A6Ba4GtnrFC,15,CkpYZrDTivAoAtzgXPnhdFsjNBYmz74FPviuAo4sUjyPhHqFCDZ5z,0.010100000,7629.746779648,,PAYMENT
2024-01-29 20:12:00,325864,3NKu1KfJYXBR7radaBApBjhywvQb7pW2Q296TGJphxY3MeEWYQ54,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,B62qj3D7Yy81V1fznBU7Z9tW5YATjMqEeQBTE3ShFQr3A6Ba4GtnrFC,14,Ckpa2Mde5XHvKyURKcz6m4FEaiYUjNh52dPz8EgdwNRSEYThyAB4m,0.010100000,3.000000000,,PAYMENT
2024-01-22 11:30:00,323959,3NLUGx6BjWsRJD5jgEV6CXDQsjUp1bBq8V3VMhs2QbfJatCJp6V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,431058,CkpZieZFcAzQXHd4HH2uuVQr6aXyo5UMYJz1fencyBX4YaNLNrEtz,0.001000000,141.970273393,payout_from_AURO_Epoch_69,PAYMENT
2024-01-21 01:54:00,323557,3NKsBwp4xTQwGHBLiLrz9Cwu6vm9AKZdyMJTfozYg4MDJkfGL9iS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,39421,CkpaAnqchpNMSewn2mM7cggCizYL33GwPU72vA8m7QtUzGrDypqZj,0.500000000,7292.570043680,memo,PAYMENT
2023-12-24 03:03:00,316290,3NKSgKiakCupv82J1h4srQuyeDCQxYDtbuCjpfr33a68ew2R8NPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,405307,CkpZ25ybFCSjvDTPSTrwjqY1zX3wHW25sDqELFjuaJrHSS6xA24hw,0.001000000,198.226662575,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 18:57:00,316199,3NLA3PNChGtJyk8uPvEN2cr9EZCB5WDPywmTka83cQySF35j2L9k,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,B62qnqM9HQXruev7Q2zfTWgZJG7cda2dYFo99oYFw7qoHs7tXpqKSJU,13,CkpZH6iBnDh6HuC8ZaTKMnh1DuDET8XFjCn8tfEhwirM6tL464nv3,0.200100000,17857.318866815,,PAYMENT
2023-12-23 18:42:00,316196,3NKHEH7TNsEycvixYpFRS9ZkTNJABrPXzXtKeADxosF813k1mVyr,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,B62qnqM9HQXruev7Q2zfTWgZJG7cda2dYFo99oYFw7qoHs7tXpqKSJU,12,CkpZdUzj3HT3cV59BL48kk8ymVzgBg7jiTdhv3xGoBbCdqyhEzp3X,0.200100000,5.000000000,,PAYMENT
