Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:21:00,355738,3NKVZSBdRaNjojHAcvhZeryCxHyfa5yGsWLsdCcbbsBsisDWTZ8G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qokV6faDEgFXACUkFEYWAakL2cFRUA6JfrS58cqVqzwZQarkEZhv,26672,CkpaD8zqrn537sNeBXZw33tnrEofq9XFScJWtNB9g2sKXLoMm6MJh,0.001200000,0.070540053,TheNOP.io-Epoch77-7.162665537,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qokV6faDEgFXACUkFEYWAakL2cFRUA6JfrS58cqVqzwZQarkEZhv,26031,CkpYmGAjBBeBhZ14oqZwGkxZMYNXuoCVKRtQ3z5oW7oK4HyUPyRow,0.001200000,0.054328504,TheNOP.io-Epoch76-7.111022542,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qokV6faDEgFXACUkFEYWAakL2cFRUA6JfrS58cqVqzwZQarkEZhv,25395,CkpZBv3rH9pZ2bZGFdJRtfm6LofVwSF4H4kyv4s9wQi6RU6dXYJ6u,0.001200000,0.077190169,TheNOP.io-Epoch75-7.065497524,PAYMENT
2024-04-05 21:48:00,343374,3NLcDtDjwgUm72bm1AcC6rL7PuWtgozmedXL1wpncc3fdfu6A7EJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qokV6faDEgFXACUkFEYWAakL2cFRUA6JfrS58cqVqzwZQarkEZhv,24758,CkpZsSVEZRstdcbjUGziRmhxJf5wpDtgPadAzffSu7baykLBxC8QK,0.001200000,0.051642995,TheNOP.io-Epoch74-7.025756533,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qokV6faDEgFXACUkFEYWAakL2cFRUA6JfrS58cqVqzwZQarkEZhv,24142,CkpYsCiuWF3nk2mjbFjoEB7vSAtkRQ9nN3mjQe5Cqr9PDmYDvxWUV,0.001200000,0.045525018,TheNOP.io-Epoch73-6.974857083,PAYMENT
2024-03-07 22:24:00,335893,3NKYRAhcrJU5nsQVoANRDrgP3WKKRVETsCA5sQStywabFvH6nHdb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qokV6faDEgFXACUkFEYWAakL2cFRUA6JfrS58cqVqzwZQarkEZhv,23581,CkpYW6M1ZH2JUm8HjQq4nYgGgCkSVdahzjr36Mr8ykU4zqjdLa3av,0.001200000,0.039740991,TheNOP.io-Epoch72-6.917662984,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qokV6faDEgFXACUkFEYWAakL2cFRUA6JfrS58cqVqzwZQarkEZhv,23027,CkpZ5MhnJCAuwVUdyCuFwGJRCtp99bGzdxFay7KCraSMGnyWbvB85,0.001200000,0.050899450,TheNOP.io-Epoch71-6.898542529,PAYMENT
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qokV6faDEgFXACUkFEYWAakL2cFRUA6JfrS58cqVqzwZQarkEZhv,22490,CkpZsYtikExS7cgpFZNfZyACqVwgaxER39grJmSWLs2kRmvQ9EtVY,0.001200000,0.057194099,TheNOP.io-Epoch70-6.842061648,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qokV6faDEgFXACUkFEYWAakL2cFRUA6JfrS58cqVqzwZQarkEZhv,22029,CkpZ9SdHxLJbZokGcZCA8WbkrA2YQsK9nJgQaDFjiZpfvE8keEBpC,0.001200000,0.019120455,TheNOP.io-Epoch69-6.791310830,PAYMENT
2024-01-07 21:06:00,320096,3NLg74jDfUGf9EhLBZEU5TTJ2KZMmvmQ5gTzCQSsg59eK1Ui8ukb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qokV6faDEgFXACUkFEYWAakL2cFRUA6JfrS58cqVqzwZQarkEZhv,21552,CkpZYwg4Eej5AFb7iLwCgxpQmz9xWLTgQnHLpebvjJ1XxeN7YaS1w,0.001200000,0.056480881,TheNOP.io-Epoch68-6.736278014,PAYMENT
