Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:06:00,355723,3NKNM4aJ6NccivJKyRdfPkka4ekqPkHBaubRY7B85EC9faVe5a5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCvUQQi2SUK1chTvCWxYnSLZk2u9PwAEqWBBmzTBHxWexd6Ku1g,128381,CkpZJtjFTu3X3yoma8YAJYc3c2jCLXkGUmJNFBkH95R8YfX7LiFZu,0.001000000,6.221928418,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCvUQQi2SUK1chTvCWxYnSLZk2u9PwAEqWBBmzTBHxWexd6Ku1g,124630,CkpYbruJYGxTKH62VvWexrowFxWomG2mZL9R9cMvbk29DyU8sCRFn,0.001000000,8.116886437,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCvUQQi2SUK1chTvCWxYnSLZk2u9PwAEqWBBmzTBHxWexd6Ku1g,120907,CkpZXapqYTKT2acJpamd1H62KZcw8VZou8c1jnpm15jB5L2AdtAQo,0.001000000,7.405929462,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCvUQQi2SUK1chTvCWxYnSLZk2u9PwAEqWBBmzTBHxWexd6Ku1g,118277,CkpZbDMNSNfTjEyRMmjgCc3bv5oML9Nkx6ybS2ujgRvcn3ayQWZju,0.001000000,5.813857206,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCvUQQi2SUK1chTvCWxYnSLZk2u9PwAEqWBBmzTBHxWexd6Ku1g,113613,CkpYcXK72GMNo3i1JAJHiDUs2TH1i3ihUzuvtauDGSKzSA1nZaf3U,0.001000000,6.095703863,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:36:00,335981,3NKvZeLcANhYjUfBrMDGTAbdPM4HNH2ZLcRVUbcAwic7mwC4ZGFQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCvUQQi2SUK1chTvCWxYnSLZk2u9PwAEqWBBmzTBHxWexd6Ku1g,110134,CkpZRDUBjMxyJgKauqqEffRmhFJot4WopbnxidSsLAPjEcWRsKGhw,0.001000000,6.580058227,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCvUQQi2SUK1chTvCWxYnSLZk2u9PwAEqWBBmzTBHxWexd6Ku1g,106675,CkpaJR3RrjfQAhs1Sm3necKh1K13AUc6WHEsc4K3ujqB3fkQKVZSa,0.001000000,7.155300544,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCvUQQi2SUK1chTvCWxYnSLZk2u9PwAEqWBBmzTBHxWexd6Ku1g,104044,CkpYukCzTWg5ktHzux9e7fwKKCZ4Aq2xb924gCWj2J49rwR8rP4RA,0.001000000,5.739336855,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCvUQQi2SUK1chTvCWxYnSLZk2u9PwAEqWBBmzTBHxWexd6Ku1g,36653,CkpYSFMvBMMgmCYefUwNQmQW4RNNw8mTbYoMzbgRH85phmoRHtCHZ,0.300000000,104.700000000,,PAYMENT
2024-01-06 13:57:00,319747,3NL8Utb5fJvdvWVQV7Bcq9tLGSyVG334XZ1HWruVmgs123moFPjV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCvUQQi2SUK1chTvCWxYnSLZk2u9PwAEqWBBmzTBHxWexd6Ku1g,35123,CkpZv1KeE2i4fxepEXWXPoaY1cZDY6kQ7BPCq3CPFoGLf4A1LccJH,0.300000000,499.100000000,,PAYMENT
