Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:48:00,359935,3NKzggJ39dFoogh2tqY544EEq4i7RWWFqmoVvXNjktcDWqezgA2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcrsxfSoo755DyH8VMWAjuwYjENH9D9tZ1HVLZRuShzbMJ9USRn,582171,5JuEoyYCCQicXwUMuxHRYLDfnhRx1qpT1ByKrmWE1aekLsXZTQfi,0.001000000,7.580436396,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:45:00,355863,3NKDJDZq3An1unVg7WaKtLKC3ZYjwcxwFu31YFqyYh2nVjtSMTZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcrsxfSoo755DyH8VMWAjuwYjENH9D9tZ1HVLZRuShzbMJ9USRn,563498,CkpYpiCveDh241wJ6KsDpQydCzsSvZPyx3wCqFZoDmKWCJzYcT2wt,0.001000000,7.475532993,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:48:00,351760,3NLhDxHuvtsKaSHCPXkNCpgqcMLccbF63PhtNwE7Un1jbfbEjT8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcrsxfSoo755DyH8VMWAjuwYjENH9D9tZ1HVLZRuShzbMJ9USRn,545109,Ckpa6EWcBiVfeGsUgmUawhV4bs1tNvRGREzC29Hq5cun3UACunZup,0.001000000,7.725622832,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcrsxfSoo755DyH8VMWAjuwYjENH9D9tZ1HVLZRuShzbMJ9USRn,527872,CkpZwAEn1UFBVeZSh6DA7EP5TVA5r2CsrEVLt8uPJaCQgPx9ymSNV,0.001000000,7.432507913,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:18:00,343770,3NKcPZNduagpr81Uzo2WJFuRij8WapevFcvrCu7cWYhHAdrmknzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcrsxfSoo755DyH8VMWAjuwYjENH9D9tZ1HVLZRuShzbMJ9USRn,510321,Ckpa1hAVNEGAoafnB83aMyU13Fc2YN5hofbc2zk3k8Wth7x5FuV34,0.001000000,6.964166582,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcrsxfSoo755DyH8VMWAjuwYjENH9D9tZ1HVLZRuShzbMJ9USRn,493236,CkpZRALNWNyXhAY2EayarF4pz1hNe1ttewbFu2Kp8xiEB5B22KEvu,0.001000000,8.120405258,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcrsxfSoo755DyH8VMWAjuwYjENH9D9tZ1HVLZRuShzbMJ9USRn,477405,CkpZnJmUiHFa84tfdYGykauGeNF2BAYfVSoUkKz9cCnu4GY9iivtT,0.001000000,8.311504977,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:45:00,332630,3NLeLS3znwx1UqYBRwfnaG6zEmN1b8sboQmGAiPwXmtisHqrbXnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcrsxfSoo755DyH8VMWAjuwYjENH9D9tZ1HVLZRuShzbMJ9USRn,461974,CkpaGDARpukjr7V7RJ46QJUojmMjtiyCzxmHuKfDFu7462pJ3f7US,0.001000000,7.569569367,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qpcrsxfSoo755DyH8VMWAjuwYjENH9D9tZ1HVLZRuShzbMJ9USRn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkZfvoR9uWrCwzy5CGmKFY8MQhTMCXN8eHh17fdrBhNkXT9DuU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:18:00,323461,3NLKsuS2i6cQuuvAPSJcqBs76T1iGJndYs6TDhe4C4BQ9bYtgfzc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpcrsxfSoo755DyH8VMWAjuwYjENH9D9tZ1HVLZRuShzbMJ9USRn,40235,CkpZKXKPmx8HjwmG8hfexXHKDc5ZgtTTgufVXu3Psos4nBZE6vZFx,0.200000000,1000.575900000,,PAYMENT
