Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:27:00,359106,3NKTLqp8eb7iH4dmNLH7NUmpbJg1cupAPDR5DTdXhZkxGv7CXmU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,571215,CkpZbbzsmuuyehbF4EZM8xdkiY3as9iDW8Y8c1359AUauvD8paH7f,0.005000000,12.270199627,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:09:00,358057,3NLa1kjG85xLCgAUNZGduZSS9eiZNZRL8wKkkaGfXEt7cxHB48Vw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,566844,CkpYQLq7mx9JM9DC9vUcGKRcpTmwNdfZ3ehBH8p6CBMwfLDSu4xfC,0.005000000,9.216961026,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:54:00,357242,3NLYh7bLnvyusZnggQKdrw97tR6VrB2hsuZxZ3U78S1ecFd2iwbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,562155,CkpaDnubGhiyUa2GTyErNWQ7JicMx7XC3PvCFjX4Jk3ape1ZCTQE3,0.005000000,13.770534363,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:51:00,356190,3NLaunZCoKEGn2MwuYXi1TPEStFQv1Rw7w8U4WstZ1uLYoWKJJCT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,557480,CkpZGtVPmoxCwXdkLQMmPAiZTt8sQYKtXuCc4k3cVRnHa7xPy3gLV,0.005000000,11.625004787,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:48:00,355381,3NKpxodfgdBY8WZxB8N6vDFRuU9hr7V5iiszwJ4BSt2TFq6ANA1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,552851,CkpYWwwcD2vnxKiuDqMR8D7S36EaRTBTgz8ZSwk7bN2sCjDyc1GHB,0.005000000,13.380565238,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:30:00,354256,3NKFq4wtM42SpKN9SjKxjKFHd4SuaSEV5TEzoubmMbekR27PbchT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,548449,CkpZtoPRFSoiTgGFr4EFxH3QdCQ9Ng6CYhjps3ToeAa6Ju37JswRH,0.005000000,9.685252703,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:51:00,353422,3NKnBXBN6b6YMGDiFvJJZHpPvdZxu5Gp93B86TRV124EVyY7LHZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,543772,Ckpa8ZNiBpaVwNpPfkSkbr8gZVTW7du4Ce4CC78ojUtkgvEM8XxkK,0.005000000,12.876214123,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:54:00,352327,3NLLRTH1bvZFA1hRiFuVa16CKADp64DgM57YMdBs89AyNnJVfRAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,539432,CkpZSbQaBty6MyEbfm7o3T7Aur9vs2AiLf8aGcxmgM6KsPchWHEkS,0.005000000,9.239039474,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:42:00,351508,3NKzeFn1nyA3CA1fsxHmVxB1ZQZj1oZAmsFp5hjmReZf8n1f5MaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,534759,Ckpa8F2k1ddknWq4ZmP4816oogsbqiRDcD49GYWoWvGCTxHTUVKNK,0.005000000,11.249313411,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,530479,CkpZ2EX5zCjwjNFu7aseo4k6xG3vVUKtZ96bdd1nNtE93w1CnjScj,0.005000000,8.717539169,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:27:00,349591,3NLAKhJ6iye7ghYTjwEKsfpbrqy8B8hcqLciRVTuGfGE548jzVY7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,525749,Ckpa2DYbafpTWvbnQLQFm4HrdeboCaTCzB5a7kQG3u3U2bE5hBHS3,0.005000000,12.991503480,MinaExplorer Payout 325 #349552,PAYMENT
