Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,673,CkpZB8BzdEjMk3npuxc6BT4Z9kVJCngx6WbPkdcJ84dB1U74cQdAW,0.010100000,8.200000000,,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,668,CkpYm8f1asPFda73sBe8wvUAKnNdhFoLrs6vy1DCv6YWNNA7E35oa,0.010100000,8.200000000,,PAYMENT
2024-03-01 13:06:00,334236,3NLBBsAjqJgrcJeeoZv1GAWqJThPSC93LMfSeRsyA3GvquWB15Eh,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,661,CkpZukzfrDTFKJ8jBQYdmxx7Q3thdkUKucJUecxVpBTAdiJNvgPTQ,0.010100000,8.200000000,,PAYMENT
2024-03-01 13:06:00,334236,3NLBBsAjqJgrcJeeoZv1GAWqJThPSC93LMfSeRsyA3GvquWB15Eh,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,655,CkpZfsMnRcENoeBSBtYaCjfYk3mV1bG5uAjBLz9oxGCM8jjAghDLt,0.010100000,33.020000000,,PAYMENT
2024-02-04 03:39:00,327376,3NKafPqUeZ2FvfCcd3wCMBrQwZqM7nHK6VNsMnmCuK8jByYUxhPJ,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,650,CkpaLCjZhdU9xR1QLYkxxnB4hkY5fmsYSReQF325315E1JLAq2nMK,0.010100000,16.560000000,,PAYMENT
2024-02-04 03:30:00,327375,3NKgvu52qVCCBxmpP4iJTJ67LkMKEhi2ecVh1xxcp9tfWXbexdsf,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,645,Ckpa4SvTgXuNriRK1VG8TviJZjiYB3oLs5oFwXv3VtaaK6ay9W3Vc,0.010100000,8.340000000,,PAYMENT
2024-02-04 03:30:00,327375,3NKgvu52qVCCBxmpP4iJTJ67LkMKEhi2ecVh1xxcp9tfWXbexdsf,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,640,CkpZXAP8JxLHNVxPNxaq7LeVXD9wfpRbQamGa5psszUW48pQPCbdL,0.010100000,14.309000000,,PAYMENT
2024-02-04 03:30:00,327375,3NKgvu52qVCCBxmpP4iJTJ67LkMKEhi2ecVh1xxcp9tfWXbexdsf,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,634,CkpYZdkdeJpd1NPgc9bkvX1tumqxNwWA7jsWe8tZENJi13YrxhfRc,0.010100000,14.350000000,,PAYMENT
2023-12-13 11:18:00,313353,3NLgv6Z5HZgWKbmGRKXh9SdUWddgiif4Rg92N3jkQRtMLSf1URMi,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,1802,CkpZMPZPXR42Du9pQMy9mEuZHwjkP4rusrVD7gc23CVHTQUEv6zmc,0.001040930,0.000193130,Get Airdrop - airdropmina.org,PAYMENT
2023-12-01 05:03:00,310000,3NLXMTTBtuZjmEyKihERJZ4UudQnpGe5FzZy7CxZyJxXLBHdaPSt,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,629,CkpZyhprZtNPec4PgVxNcuHcS4ywwrQ8AB9cHHRa2CmkvBzs8TUCW,0.010100000,7.060000000,,PAYMENT
