Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-04 04:51:00,77402,3NKnManYatKN8eB1wbTuWSC43RTduSvavKJRLatZre18kTFb3Pb3,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZu1aBQKS4aaKPNQdMAYfcA8gMrfjBnNULUWbF4Lc3nEb38cKG2,0.030000000,455.800514000,,PAYMENT
2021-11-04 04:24:00,77395,3NKHawGc6c4ZZzDEFxcphCeAZsniQqGjdWWmC56WXccN5wz8zWTN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,9267,CkpZD5EKUp7THxNFvdg8RGgCCjvuMwtNwfBsTRpoEBhNuD27hM9Z5,0.010000000,455.830514000,,PAYMENT
2021-10-23 04:54:00,73493,3NLTH7bLdnUHSNQTW1fRTGEHba5yjqAWuEjVhKhnLUJiKi6gTRnA,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYzyLbWURzGEgjYRsSh4xv6dWSqQUKjLPra5BmhmZzrfBuzHUzg,0.030000000,442.468504000,,PAYMENT
2021-10-23 04:42:00,73491,3NKNEA3NTMWgFmz7VNZhM8pRNVL1C7PX9w7skz6QiFNdU1exzRSD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,8859,CkpYUydLgER8qkUEmtY6ezCDv3mhNq6TyqrDXQZrV65cXHNgHTiaR,0.010000000,442.498504000,,PAYMENT
2021-09-28 09:51:00,65673,3NKb2XoncATrB9LtX7nDnPC52srYnbun3BvGfFJ6XxVgQ3AkTXdS,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYsSb7HScfPS4vkRyzygdtKSDt6BXwCjKsNLoJE6YcWrMfUQaPv,0.050000000,485.169017000,,PAYMENT
2021-09-28 09:30:00,65669,3NKWikf5E3cHdbXnhovsmxq8BuTzPzopHJNRTa4pmcn5Gc69jTvg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,8066,CkpZQppcMYH6A6pQ7eQWURgKXrucEAGHXEeTMzPBXW5kBosLxqxk9,0.010000000,485.219017000,,PAYMENT
2021-09-27 22:33:00,65532,3NLhpEz7g83ucSVrDbpd41MDtx8WXjcrBzweZbpt8rw9F2pwDfXi,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZQiXWhv2ap5H3G9okAAk41CcfHeUiPAfcM2cXXcNULNiwZnrPY,0.050000000,490.095411000,,PAYMENT
2021-09-27 21:57:00,65527,3NLZbXfLnjXZRN8xiscqr1WFKo3xsne4EDRZU6YZwYCANT3Wz8UU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,8052,CkpYuwgh7eed2ebcqv8LSrBPJNjztDRigYp2X9szuKeMd6MA58m9o,0.010000000,490.145411000,,PAYMENT
2021-09-26 05:00:00,65017,3NKuTS3HiRbPnQsXbbSQkr4oMJN19gkvMNzCGYWy54GkU5TFFVKR,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYwkSgsQbXSA82AN1jztqdG88mYbFiVsmujSkdfnonhxua9aUCR,0.030000000,507.373900000,,PAYMENT
2021-09-26 02:57:00,64989,3NKWm6Zm1gf8N5q9NhEjuQuE5tArNe5Kj2WMkksAvwpcaHygenm2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,7973,CkpZEq3DyB2X67BSJzWbPfjUX2XmbpWrHhRD6cCMP95p4V9HDccNa,0.010100050,507.403900000,,PAYMENT
2021-09-22 12:30:00,63782,3NLb8gLSBQnpJ51W9kkucp9YQxAiz7JPdb32hPE7EyCjMeDrJCzU,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZTtqkBZtpzbeE67dbKn2MJyeQvSSTFJMgEscCKB3mymsKBWyz6,0.010100000,455.783560000,,PAYMENT
