Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 22:15:00,339052,3NKrvrtAJoxhGJ6Deyk98vzKYXP1A4My4WLkgEgGyM2PqKsxVF1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,479731,CkpZxG5Te7enj6u5QASHZJcWkEJBmp7m9r6bR3Lca54ULuY77kRof,0.005000000,0.101275772,MinaExplorer Payout 314 #338956,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,216792,CkpYsZBcZxDBibWLmMvCXXfsMQTeJ8cNmwpCpZDRoYV9bYc91oc1H,0.005000000,0.100817233,MinaExplorer Payout 247 #274107,PAYMENT
2022-11-24 02:54:00,200585,3NKcsr8s6V3k1Tirf4TatJYW7CPuEjRCpa1B4qQ1CmSnxXbFSVfY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,381060,CkpZ5rsuLbVhSwa9WeMUHtVmzV8dw3CzU2VonrgbdveackNaQbeEZ,0.005000005,0.100835468,MinaExplorer Payout 176 #200413,PAYMENT
2022-01-31 03:06:00,104503,3NK43PLPV3qygrMDqMQabztH5cVWBSt6GEgPEbZFmniaVR9CCy7N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,107832,CkpZrnmNMqZkHX25pHAQJeiizAVyFyQuvjUrTa45BUm46SvVk55Dt,0.010000000,0.101160640,MinaExplorer Payout 91 #104360,PAYMENT
2021-11-07 19:54:00,78599,3NLguSWypFHQasAsX334nTGHQXV9UBQUUej2Qvov4GUcYU4aC6xi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,47313,CkpZGyCRzcFzBiV99zwUrcRnBrFr8gHqAk7j9CCjYwm7tcwpxRpVg,0.010000000,0.129206308,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 23:09:00,77321,3NKdp5NcnsBGE6gwsF7Jt1ro88y8GTjJKknWsGRCVwzc5bpJExpR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,44956,CkpZWEPXMM2HsRzxQWuPmAkB8rH2bCMgadXmT8HmkvSbe1XTQ8ycs,0.010000000,0.200781579,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-28 06:57:00,75159,3NLeFvH8RqNM4ZqhJfYdm6r2Eh2M123zpdRnECHZYxjRitm9mqzm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,40671,Ckpa1dibKEqruYQMjhB86yX3TB1YXq1NcZs1eyGpw59yTMNPLZbwA,0.010000000,0.159925500,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 19:54:00,74037,3NLVS7H9GT6dm3Q4nELaqPrW5thzwAiz7XYpxVrFnzuujLHTDdVw,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,B62qmCvy7LUqfZ6uZYPn6MY6pofWJntJdjx85RQRmL73jaEKpqe1Jv4,3,CkpZRTSNNxL7geQo5gxQJFoY4P42T6ZTGzCAsrLjNUP7MFXgCchdh,0.009285710,51.770000000,,PAYMENT
2021-10-14 01:42:00,70587,3NK8WqxJegaHPvCyvUpRpY7d1SDkMuEtEigC2GVvtRR65obcHMmA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,33706,CkpZTDTffMBGFyU3yHQcYo6rBUjJvgZZv8ysfR9XdWvDe5Sk3Avds,0.010000000,1.601944958,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 16:06:00,69581,3NKpLabz6EN69n6zDv8cUNyJCz6buFWaZSPduDy9SgC9M6meHc9C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,31641,CkpZNYU726EkbBqRRYqtEGRnbiMv7FE7Y4pJJ6R9ffJQbXim2bb28,0.010000000,8.439743541,MinaExplorer Payout 59 #69562,PAYMENT
