Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qqPiHgWu6Uwy6PWz3HXsvw3QW64udsWhu3afCzDRz4w92kqbSroa,B62qs1eJrVbCsbhrsmtbeEQSK6xvmJSRkYa6weHowL5gVVcAEUZXhy3,182,CkpYxPjJH3tp4fkqEbQjYej3oGdXNWXpMVWxwbUzr9Pn2Nz2Jip1r,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qqPiHgWu6Uwy6PWz3HXsvw3QW64udsWhu3afCzDRz4w92kqbSroa,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,181,CkpZxTDgaFuFZhpB6ysKh2DcmEwJkdRMRRBMLRydFzxxqKVDALGvo,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qqPiHgWu6Uwy6PWz3HXsvw3QW64udsWhu3afCzDRz4w92kqbSroa,B62qryeGna2sQz7hP7Z47F1JDN9zJBkuBQv69QcSq94rLNYLQQLFhSq,180,CkpZ3ynQy7gJJydFeF4Gdvgr4PbktSQVS4xocoVgRzFubiELNgvZz,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qqPiHgWu6Uwy6PWz3HXsvw3QW64udsWhu3afCzDRz4w92kqbSroa,B62qrxEfyhfNMSfHDDFWYFLcAvXxZSP8zUUF3MSGcDhH2sLCCPzYNGu,179,CkpZDrMrGvaKsmwCox6a3edYFRP7uSimP6bo58W4DaojHxE8xUkC8,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qqPiHgWu6Uwy6PWz3HXsvw3QW64udsWhu3afCzDRz4w92kqbSroa,B62qrx5MBtFPr9PXx68h7Y1B6aYCcvyg3z2EwqKVYxMYY66jjf1Zv8S,178,CkpaAzDGjjZDjoQJzdFQkg6rk8jF3hk46oLJQZZRh46YVFdEJkZMg,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qqPiHgWu6Uwy6PWz3HXsvw3QW64udsWhu3afCzDRz4w92kqbSroa,B62qrWPjsihAUwUJqHrR6iriDTyvAQ41vnRmUJu4pVKhvgFSKLBW4ys,177,CkpZpxJqB5g694j61VWit1K4WuHoPp6rYgxcB28WTeSV2oaJtKUyR,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qqPiHgWu6Uwy6PWz3HXsvw3QW64udsWhu3afCzDRz4w92kqbSroa,B62qrTyFfVhEa6CVMvf7Vnxv2CkqA1khyxk44PipFYsBgT2cC4f1pV5,176,CkpZ9hqpz4Q3ayTPg5dPfWMB9KyYoZHdjvVeiUtUTaAfdq2ADBXtt,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qqPiHgWu6Uwy6PWz3HXsvw3QW64udsWhu3afCzDRz4w92kqbSroa,B62qrSzEpqy8XjphnmMCegvdmKQzVRmAAaiVcvqWU8hvDJZyWD6wgM9,175,CkpYZGED1HBNHminFUY73XseD9hgDeWTCUS8BbGJfgjGuf7DJ8DYi,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qqPiHgWu6Uwy6PWz3HXsvw3QW64udsWhu3afCzDRz4w92kqbSroa,B62qrrwHpEyFJiLYfRHBHnyTpF8PQCjFoe2m5HgKXo57rKqmcNad1k2,174,CkpZwMtSpCnQxkcbgiLynEAeL7W3XpNJAWyyZbnK4WCi5f6F26Nrb,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qqPiHgWu6Uwy6PWz3HXsvw3QW64udsWhu3afCzDRz4w92kqbSroa,B62qrRM8amYtTtnk9diCmAq2vVSQ7C8Fp3kYJfzEq5AX9eUnF3rZJsK,173,CkpZMtx9aiNk9MuWTpatHaF6YHnjQyHUiEAFqqb3txxnoyPEf6FYi,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qqPiHgWu6Uwy6PWz3HXsvw3QW64udsWhu3afCzDRz4w92kqbSroa,B62qrRKJoUsaKzv82QgkkrVcq1iPCprxMACryScmgFkL4vQLeseoLQv,172,CkpaKgkA1Dw2Ytm5BMX9VSCH6r19SENt2d6rnLV3AgsyKBLuTMNw5,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qqPiHgWu6Uwy6PWz3HXsvw3QW64udsWhu3afCzDRz4w92kqbSroa,B62qrqXs4LDDGUBYcqAiFEoUSTzrgbPxZYAGLca8a5BMAvMmJJoHtiC,171,CkpZVe5PGMC2GdytbWnACU4RxCyQjtBms5f3DQvFJm7VXgRCEnVW6,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
