Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-25 07:36:00,191183,3NKg6NN868KzUqTpjXrodeCvhFSDyuJikzYK24mfjcM5SQ7YnWxK,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,B62qkMDH3mwm5zAxLVjdKmdTTDu5QNgT9QCH4UHN3tSjro2VNxE2c67,4,CkpZWDKKQcSeWJAFs19kwZZTERoWysH7rKPi44AFdgaUV32vcgcjx,0.010100000,7.568514761,,PAYMENT
2022-10-19 20:27:00,189418,3NLJi412SBufqfqtv3gTmGJeM5vdFRkBuiLHgQSx7CtySNaysaMS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,346534,CkpZxGtgDrk8VwMw4arD8fnHboSo5HkGwbw7cN9QiEzAewCTiTkfg,0.005000000,1.068064511,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 18:27:00,188439,3NKFuewhjZGdXSnnRXfqC6Ng4GhF2u5YrFwFPBqSsNCvPSqUukSB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,342622,CkpYYdpTrtRgDxa5P32VQSGtdvDUD78WRA5M5fDrGsKe83KudwU3W,0.005000000,2.511611563,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 18:54:00,187139,3NKE3pn21rgQWbZgJn8qXnP73JLzyytUuCjiKTSzv3Fxv4kaFSxh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,339523,CkpZ7T66FVB2AEdm7nJxjJxyq8BQ6Q9ii7CnBrTurBUPVpq7ujN5e,0.005000000,1.566381371,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 17:33:00,186138,3NKtk2qgou39FTyVX69RmQLWVs5kqomsWUadQmB5QoSMs3xkk7Yt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,336058,CkpZjaVFXQnrU5Yw7VQkvPiHv9pUVbABgihqPTF3RxNoEVp2gT2EL,0.005000000,2.432557317,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-06 20:36:00,185209,3NLqfDQo7h3K3x3tNa7LA1Nto4ynBEgaeUF2kR6vpZHg8PoXWi9e,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,B62qkMDH3mwm5zAxLVjdKmdTTDu5QNgT9QCH4UHN3tSjro2VNxE2c67,3,CkpZkSfo8V25DzHFKRMBD224PK3RFr3MC7T3FgFXjaywmmSXBbHLM,0.010100000,7.050996194,,PAYMENT
2022-10-05 18:24:00,184857,3NKeottNTF3cV9EzNRFKzyNbdqwKiy8TdCpR8GZWhWjTe56w3XYb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,332623,CkpYvQsrfBwZzp5o8JEGx2VdoRRTtggWjSMgVhr8aktcJUkEzYnFK,0.005000000,2.427769915,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 17:42:00,183864,3NLuZG9ncWkaQRbdzyGXs1BQvN7JgAaK2ET5rY2ZGmfhgBnKCMvn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,329198,CkpYpbnS5C7BfYa1q2Qc36C3bVP21GwGYM59FpfcvdrgmwZeWc3xu,0.005000000,2.162009768,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 18:57:00,182581,3NKZYW7v4DnKysSEciWR7Qx5zuXbqxxmmkeKvfrYsKrfwRbsUw11,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,326018,CkpYsQghWGu7zyqtB4DJVJCw7sAvh2c8WVx2ttqbVZtiSv44vKyQd,0.005000000,1.958001970,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-28 18:57:00,182581,3NKZYW7v4DnKysSEciWR7Qx5zuXbqxxmmkeKvfrYsKrfwRbsUw11,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,B62qkMDH3mwm5zAxLVjdKmdTTDu5QNgT9QCH4UHN3tSjro2VNxE2c67,2,CkpZzswGDdkbSVzTzSddobDd2htPtx9fzdexhLEPuiVT9pS7svebV,0.010100000,1233.000000000,,PAYMENT
