Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 10:21:00,340248,3NKA47F4Bx8mj7qJYwuNcEn3j2J1G2tN1PuzS5qv69vGehpJUQZR,B62qkBFRJRCh5xPWVyKCxK7bZYWeKAKqvNtGXWuE3M3aCrx6fXy6k1r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ5G92nygSj8q6MZt6qrkTMqN7n8cXi4ALzWPPaTnHojNcWagd8,0.100000000,4999.900000000,,PAYMENT
2024-03-25 10:06:00,340244,3NKCj62d6XCd9Z5hJQJcakuBfSz8VNDj5q1nyrWozFAyFoLkyT2S,B62qmckMoWRRCdSpSSiYu7yMXQpPDse84THYVLgN2cbsS2LqnMFoZhG,B62qkBFRJRCh5xPWVyKCxK7bZYWeKAKqvNtGXWuE3M3aCrx6fXy6k1r,7,CkpZVEdYJj2ofJ8QRrDkoWDbQhubkyoWRYBN318veNKpXJYEJZpLS,0.010100000,5000.000000000,,PAYMENT
2024-03-24 14:09:00,340021,3NKLMhvEtHuTGnake1o8KvvKngGPdSBrJqmRM1Vd4jomR7KLFrLZ,B62qkBFRJRCh5xPWVyKCxK7bZYWeKAKqvNtGXWuE3M3aCrx6fXy6k1r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaJChEvUXgdTfN3p1kAjAnAD9TjsJBsN5arCFC3BQmJmoUFDX28,0.100000000,849.900000000,,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmckMoWRRCdSpSSiYu7yMXQpPDse84THYVLgN2cbsS2LqnMFoZhG,B62qkBFRJRCh5xPWVyKCxK7bZYWeKAKqvNtGXWuE3M3aCrx6fXy6k1r,6,CkpZ4pEFAZuiPinx5HmxtHHgdcvSvw9puKYzuyRcWjFcrMqFPwATi,0.010100000,850.000000000,,PAYMENT
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qkBFRJRCh5xPWVyKCxK7bZYWeKAKqvNtGXWuE3M3aCrx6fXy6k1r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZDFSUKSyxWDpAxyzJvAEyr1ZYyABVQbFwBgUNKde3KHgQju6a5,0.100000000,169.900000000,,PAYMENT
2024-02-24 13:51:00,332736,3NLGZTTQbcBvBqZHJPyEwm4YaibRQPkmCfhunuzfPJHcRNGStZdY,B62qmckMoWRRCdSpSSiYu7yMXQpPDse84THYVLgN2cbsS2LqnMFoZhG,B62qkBFRJRCh5xPWVyKCxK7bZYWeKAKqvNtGXWuE3M3aCrx6fXy6k1r,5,CkpYksepzKYxEtuPyrfRYYo74w9QmrSmBYpYbieb5gfZjy2d4t1rQ,0.010100000,170.000000000,,PAYMENT
2024-02-13 15:09:00,329840,3NKkP37Tmnp3TWAovHV6cRjk24Gg5qfPzbyWUwaNbiexKXmpstT5,B62qkBFRJRCh5xPWVyKCxK7bZYWeKAKqvNtGXWuE3M3aCrx6fXy6k1r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZA56RsozNoEWkoCo9WGiXwQAAKqNF1M3ayuqjcapLWx4XC24H4,0.100000000,474.900000000,,PAYMENT
2024-02-13 15:00:00,329837,3NL7jVxKXWiqvwEzuRNfBajMmFjAVXfwyBzK4aiHDtLzjtJugZGk,B62qmckMoWRRCdSpSSiYu7yMXQpPDse84THYVLgN2cbsS2LqnMFoZhG,B62qkBFRJRCh5xPWVyKCxK7bZYWeKAKqvNtGXWuE3M3aCrx6fXy6k1r,4,Ckpa8uADATCE4T1ZJgZgYMKe1LSPk4qAsEPi2VrcSyuE8GRt1Afiv,0.010100000,475.000000000,,PAYMENT
2024-02-01 18:42:00,326701,3NKndEt2aozCmFReasYVfGyKJQ8RnfEKMkerRuxp7jY9jnJqUJMr,B62qkBFRJRCh5xPWVyKCxK7bZYWeKAKqvNtGXWuE3M3aCrx6fXy6k1r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZNHyiqWwnANDJQ96w9hkAHz7GVNPMK7qRNioV2FKGamJ36vTY5,0.100000000,693.900000000,,PAYMENT
2024-02-01 18:24:00,326698,3NLUgX7FPV3drskyGR2uAsu2UnZ5p863AdX8pUwzskxc3TJXCtuu,B62qmckMoWRRCdSpSSiYu7yMXQpPDse84THYVLgN2cbsS2LqnMFoZhG,B62qkBFRJRCh5xPWVyKCxK7bZYWeKAKqvNtGXWuE3M3aCrx6fXy6k1r,3,CkpZoQsUAsE3KTeSKpmQ6RUJ11aweBWhWJQEkfb4XDTyEo3gscXtG,0.010100000,695.000000000,,PAYMENT
