Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmo5er1pnfCTbc3SabdFMJLLXxMteEcHyML2JEpJxzAoubtJH5Md,66309,CkpZHwQotPBuGQPekt2aJHW81bXcnULMyEkKMgrYuXzkASBtY4waS,0.003000000,6.800258620,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmo5er1pnfCTbc3SabdFMJLLXxMteEcHyML2JEpJxzAoubtJH5Md,65149,CkpZnTP6xGwPmphyCvkVzK5AwLGm28ee5fK8pX6YZ7ac9n7fkPBbk,0.003000000,4.674463370,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmo5er1pnfCTbc3SabdFMJLLXxMteEcHyML2JEpJxzAoubtJH5Md,63890,CkpYjxY9gZwXXeHD5M9xeMRCBdTqWK6GBCHquKsd4HFAfm2U8Spmm,0.003000000,6.620902430,WeStake.Club payout #74,PAYMENT
2024-03-22 18:18:00,339541,3NLEwCvQgR7iBkEXdDrBDHRc2rcTUx3ExiVWGE8tyrSX1YBHhT8F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmo5er1pnfCTbc3SabdFMJLLXxMteEcHyML2JEpJxzAoubtJH5Md,62692,CkpYvNMPoW9jyWFSh27E7SuhKFVqgUmmp91B2nuSRbiKygwT6pjC7,0.003000000,5.001834280,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmo5er1pnfCTbc3SabdFMJLLXxMteEcHyML2JEpJxzAoubtJH5Md,61509,CkpZ32ee91MTA6axMcitCn77wuDuv7sJjP7ToxgMEwLfpyvN2CZTk,0.003000000,5.690511210,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmo5er1pnfCTbc3SabdFMJLLXxMteEcHyML2JEpJxzAoubtJH5Md,60216,CkpYxQtjPyzbs3e6TZMESPbBcL9fZbXYp9ZxiJYaXWP9e2gmN6ChS,0.003000000,8.186388440,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmo5er1pnfCTbc3SabdFMJLLXxMteEcHyML2JEpJxzAoubtJH5Md,58970,CkpZCX9qUzcJFTsnzvPg4SdaTRkqcu29dNGvBt2VebVBcn2QXoLms,0.003000000,7.809975360,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmo5er1pnfCTbc3SabdFMJLLXxMteEcHyML2JEpJxzAoubtJH5Md,57785,CkpYfgLP4gnqUMeNJPoN1MRPJg8rzFPxyng5BUJSQDVfkjBYDRixM,0.003000000,6.536886260,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmo5er1pnfCTbc3SabdFMJLLXxMteEcHyML2JEpJxzAoubtJH5Md,56625,CkpYz8sjJaxyYhqmyvSvwoSg8xUpNUwSz866Ds6mRsiyHasqNfHCy,0.003000000,6.443240750,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmo5er1pnfCTbc3SabdFMJLLXxMteEcHyML2JEpJxzAoubtJH5Md,55420,CkpZvmwDR7HM4sQ5NzWRvsihgjUN7FZ5WPME1XEXhHgEyVZQGx62f,0.003000000,6.478086660,WeStake.Club payout #67,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmo5er1pnfCTbc3SabdFMJLLXxMteEcHyML2JEpJxzAoubtJH5Md,54236,CkpYd1uQw7Z4C6C2kBPUxcZCz9x97w2bPPpz6qPyEcWKhFSsHUT99,0.003000000,6.051271710,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmo5er1pnfCTbc3SabdFMJLLXxMteEcHyML2JEpJxzAoubtJH5Md,53026,CkpZEqpxRG3PsiBbuzy6BrUKbBgxLaxtVBEsLaREBZu9qsahRmQ8c,0.003000000,7.024600740,WeStake.Club payout #65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmo5er1pnfCTbc3SabdFMJLLXxMteEcHyML2JEpJxzAoubtJH5Md,51869,CkpZ2ZkqTaXk9PBWhG21mjy25mD8PjgKaePzUASLGFw1DFsyycJxS,0.003000000,6.082531780,WeStake.Club payout #64,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmo5er1pnfCTbc3SabdFMJLLXxMteEcHyML2JEpJxzAoubtJH5Md,50624,CkpZwyAMFbKL13yVHXVU62QgQafzikFi6RjHpQp73vzJhHgHyd77V,0.003000000,7.108230160,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmo5er1pnfCTbc3SabdFMJLLXxMteEcHyML2JEpJxzAoubtJH5Md,49541,CkpZyD4514Z1nsaoXo4SWZTyw3wk2vhWpj3ATcYXaDqyocmKyXRtE,0.003000000,4.401546140,WeStake.Club payout #62,PAYMENT
2023-09-26 11:57:00,291036,3NKbCJzFj78AZwCjimcZVvzSSj8oV6QvPdVe1AwBPqXScHiYRPG6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmo5er1pnfCTbc3SabdFMJLLXxMteEcHyML2JEpJxzAoubtJH5Md,48290,CkpZsFPws3ywnmuddNWzj311Vx4Ww3tAJFnZ7aVmCUdYR5jGeAZeZ,0.003000000,7.635214550,WeStake.Club payout #61,PAYMENT
