Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-18 02:51:00,314599,3NLgR8xZPAB1sLQbqCHCFSfS4GkKjh459RQr5FkcAqAEqvcTKat6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,370333,CkpZSSgmeUNi5xC3qphg4QuwAFHeQK1iwyqpmY2bCqVdEYRHDr4qw,0.005000000,0.100369749,MinaExplorer Payout 287 #314434,PAYMENT
2022-05-04 22:09:00,134587,3NLoGywsrL1PEzU5Ym4cim8nWP4CqCGx9sBoRSBc9Kepm9T8rUao,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,188056,CkpaHu5cwd6tDMWV8wWvY2N5TfuZ3EL1BNws7j7Zowc31EcRa1bam,0.005000000,0.109689897,MinaExplorer Payout 118 #134486,PAYMENT
2022-04-20 22:18:00,130020,3NLGnQquNyoWpdLYqSeW7pLrUG3vRShP5LFFEa4vCnxdSoSGmUi2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,175316,CkpYekCbWDSkwSHUfYqAsKVsJvJTkfDXsaCAw13ZHpqh3KVCWcH5q,0.005000000,0.118063330,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-08 16:39:00,125987,3NLk4FLA6ba6jC63VgZgMTKcxn1hwhbdcSzNR4wAXLyb7xnzANHp,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,B62qn5XrCjXYosaZ5xjCsDxNoJYcxkXGnAnQqgB5ihBC8fC7MhvaD6j,2,CkpZ3CXPVZJCgbwYfp362wbqpG7jTRGBmE7w7FLyGYe6VbkYYR4XS,0.010100000,13.881794039,,PAYMENT
2022-04-06 21:48:00,125394,3NKuTPk6SAYGmhUi5GdzUfJteWvaitu6ZX8ByWc2mdxuejeY4b6j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,162911,CkpYQ66vYKG1vePtHdhbT9jZZCtAwpUGKNuiFETDT6T1DGXFButm9,0.005000000,0.122210979,MinaExplorer Payout 110 #125274,PAYMENT
2022-03-09 21:51:00,116265,3NL2MnBmmSXdvdpGGaeatUUuoAFX4RBsZ6shcaDxK88cbFts5abT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,137486,CkpaJs19MKnwC2HUgm7W9sCXUYst4qEXsH2i9Ycig5w5BuN5zbQJY,0.005000000,1.423380746,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 20:48:00,115364,3NLAeT4p8DPE76KSa2UAv7XunDktgAHJ7PFrdQgSJ5UTW5uwfYMA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,134304,CkpZ8DR59YEGiGK8pKq1jPujuTAk3r6MvemfQ1aRuRMr8kTBtV5vu,0.005000000,2.975568207,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 20:12:00,114101,3NKFP5JbhnmUb7THBxKWhtYrS5ixjy2F4ngmUos8Q2ZcGc34mayQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,131482,CkpYs8VctqJ3DtqS1pRCnyrR1ivozx6vPFSHj4YBp55oW9KNRDv2X,0.005000000,1.847697773,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 18:09:00,113100,3NKEnL1Aeg2tdtQP8DtJsa4BVDXhseHREhGVd9FjahGoJZpj9kuP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,128526,CkpZvcSKR3NFmoaFqS5eCbUHmbPdNSy6mQ8RrV4hXDPDih4ujBSkD,0.005000000,2.910317867,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-23 20:39:00,111865,3NL3tMmSHr5yYRw16QTwvxvTFnsjDZYa4ejWsdQvGzGdFkXtTzGk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,125628,CkpYgVRm2C3U6nQNEmz7tJeyBrytBPVMDrj5H8skjSRpRWbjzQSbG,0.005000000,2.302984561,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 18:33:00,110952,3NLwMf5Mq8sEXCqaGBbJ3fHBf7YUD8S22J2Ujsn7ticWvgbTPyLw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,122755,CkpZa9Z8M85wQakRKpPtKMCNPqB27TxPmB7Qhr5XCUd34uE2Qr5kU,0.010000000,2.309733906,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-17 10:00:00,109919,3NLBqVMUHviB2viDn2zJTUdx5Ej6QC2Gt5q82vyrTc4bGo5NfVEh,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,B62qn5XrCjXYosaZ5xjCsDxNoJYcxkXGnAnQqgB5ihBC8fC7MhvaD6j,1,CkpZAWa6A69kPsLeNBFvSchXeCFmoHuzDJnYAQa4mvrM8SWQkDTGU,0.010100000,1097.479295324,,PAYMENT
2022-02-16 18:09:00,109709,3NLkNbddajh7rQH3fWMZpYyLChMRaiob1cyNkybCbkTC7PWebsHt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,120129,CkpZWzui2dCpgghq61bhVmRrCB5CY4ZXt2H4YF3rvDZbbWVr3QcWR,0.010000000,1.401538217,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 18:15:00,108742,3NL5egTHkMcPtzkuW9dTJrxHqKFizKLXNofwtGfaLBri4eXV8UWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,117276,CkpZv1J9Wbof4YQHgSwdmFxJ36TvDTj2Aa3UaFgkoMGNVZ1q4asWo,0.010000000,2.325123677,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 19:06:00,107492,3NKZSaBs8iTbqmbbf7AZT1pJpGUDo2n8EeAAxg417VJWHsJHSAto,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,114544,CkpYW6iaV83vCuyqXtyk5G3hPQmYKGYoGEXdfUFHLWzrCmmpPrS32,0.010000000,1.810473761,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 17:48:00,106617,3NK6yFagtoggweMrNwXEKHRCH9Yiqw2AJRepe6vgfhtnJ7wUCTtU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,111726,CkpaJZhV6sPZ1ZbmLd216fToFJUSQbtHERhBfe3VizKzA2N4WtjtF,0.010000000,2.345990681,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 19:12:00,105377,3NKzq6RjFRfwCVSxeSMkHFpR4CwiFRehdQfZNkmW287Uw38QqPjV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,108985,CkpZW8FvfLsjFYXF2ji4zZoobMiX1hjhf4hdv2PvThsVPHwwD7gbx,0.010000000,2.354869419,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 18:06:00,104406,3NLER43QTTi5bbvhCsrV5vY5Zw12gJcw4cyWbHfxKhGNHkTPGgxc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,106180,CkpZarVMYo8CrKe2ziypfmN6fnR3SqaCH2EuTaEjUVwr4A7czxgbB,0.010000000,3.030121097,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 18:12:00,103111,3NKr5cV3va3ptkMNxoVMGQ6MRX9jxVcpJGYuEw45o4LU7u5ubPmf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,103387,CkpYUfbkvYbet1AcWDXGkp5GXiLyf87SdCfcC9K6B4UyFEEWMknEu,0.010000000,2.693188349,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-23 23:09:00,102471,3NLb1jL2xH2Qmu6UYNwaAQ8AtwzyNHyy3EVhXe64fXHtkifnQHHX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,100641,CkpZf95k9KvW4JyKhQT6Y16UnAxqPxiwqpuC62pkVbfzBrMYP1d6K,0.010000000,2.162221043,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 18:30:00,101226,3NKL2TFNTp3PtFSMPkgkRb8shJ9goro76yBLDvzyXMsW3Sq3MpGC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,98001,CkpYmr8894kXmManrBYEtaTfVXxz4rLo8Pk82jgB9F7vPDEQx3t8k,0.010000000,2.214991714,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 18:54:00,100286,3NKYTWJkeVjaMJrQib8JoRcm6ARukt2G7M8sUiKRTeHPsdftAt1u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,95281,CkpYez8ZPviwb9Rs5CmJgDyRw9mNtD6PdY6h5cv6MGxcDNzcUDKQ9,0.010000000,2.267912633,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 18:51:00,99049,3NKG4pBo1isutFVuxAe7pQR5ZAkdmUSPiLV4zW3jHo9nR4iQgsiE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,92645,CkpaDpihNUriCDZtjcGBDcthP77ExEdWcY94hLGzeAPpD4My91STR,0.010000000,2.157928931,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-09 21:09:00,98255,3NKuP7U7wwXGuzLSWsaotF33kwQoT3L2eXvBsgDhh1TDqiD55T5i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,89929,CkpZaZgUVKzUrVsheB3qfatDDvEHPTXcWAD2yCkWQjwSyfDo5iAiR,0.010000000,2.358218747,MinaExplorer Payout 85 #98214,PAYMENT
