Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZbEgEDYDhJgit4u7SXDpmy6NvoW3FfEK95x1Uo55556N5fFjcY,552955,CkpYfr1nUveHra26mc65BBFFwRqioLSmk2xu2zsVT7QEaGmm9Rpvv,0.005000000,10.742376818,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-16 19:00:00,354566,3NKQP3mVRMgksxmZ32d8vzubKyrWDtYqPwsuFd5ZcGEzbBtCSqB1,B62qjZbEgEDYDhJgit4u7SXDpmy6NvoW3FfEK95x1Uo55556N5fFjcY,B62qpMCkMynVxtZp9L3Dm21tM4AQigALLBa7UNQiRx5LRsYrRQuKHtt,11,CkpZPw7RHE6GCvy1dSFtz2unwmqio13HvyeBM6QdPhZEHAZnZ4tsB,0.010100000,68.800000000,,PAYMENT
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZbEgEDYDhJgit4u7SXDpmy6NvoW3FfEK95x1Uo55556N5fFjcY,548553,CkpZ6xVQRAQsetgoeFfQxiTyk8QUNVCmLDXo7MXQN4HTRP7mKn8qH,0.005000000,7.775653140,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZbEgEDYDhJgit4u7SXDpmy6NvoW3FfEK95x1Uo55556N5fFjcY,543876,CkpZiBFCEqCmucUhJ6SWnCy2w35xVhKKh2je5F4iCg2yH129KfxKJ,0.005000000,10.337466437,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZbEgEDYDhJgit4u7SXDpmy6NvoW3FfEK95x1Uo55556N5fFjcY,539536,CkpZbS7GQdYLXiePpMkxxh2VEmj5Cn8eZpu58tMrSu65Jt9Xx9ArE,0.005000000,7.417417853,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZbEgEDYDhJgit4u7SXDpmy6NvoW3FfEK95x1Uo55556N5fFjcY,534860,CkpYVmT9ysmQeMHhEM43sPuNFviETkJxgKeRq2C8ypc1B7x2J5JbP,0.005000000,9.031334735,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZbEgEDYDhJgit4u7SXDpmy6NvoW3FfEK95x1Uo55556N5fFjcY,530580,CkpYvwRcEk2L6BMcDdVfS2YVEMiEZQ4VjGv5CCWgWNqT73DoQPZZw,0.005000000,6.998739507,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZbEgEDYDhJgit4u7SXDpmy6NvoW3FfEK95x1Uo55556N5fFjcY,525850,CkpZ74AstUVQ6xv4ySRCgM8ZxutS9BDKk7APE1tdmdQpSGukbZA7k,0.005000000,10.430024688,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:42:00,348465,3NKvGbw5PF2bBx8RTQboaa8KGtS8zJrRmNEc9DY1qEzkuFa9k8L7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZbEgEDYDhJgit4u7SXDpmy6NvoW3FfEK95x1Uo55556N5fFjcY,521503,CkpZFAGmGYKWLsJDCDtfNn4ZoAzGmSLQ1CNNWXYgUXoRi6FdGsizE,0.005000000,7.541520849,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:06:00,347671,3NLNa2AZw3hfQy4YBV8tj9owN2CU4z3w9Kqexxzvf4ui1iQ3ugxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZbEgEDYDhJgit4u7SXDpmy6NvoW3FfEK95x1Uo55556N5fFjcY,516780,CkpYnpkAHxGmkHL5ApvehXG7NWYtrsw4a949J14uxGJB9LVJ5pzoW,0.005000000,10.826479292,MinaExplorer Payout 323 #347611,PAYMENT
