Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwx5yRWcBtzC2XZ6KFDnsEiVDNSHB2LhtKyLqvs7DasFqCTfjdH,550207,CkpYyrCZvn52nFndgcHmQjZ9tLU9Qp42nY9maiuKndQZdHu2EFnWS,0.005000000,0.889776023,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwx5yRWcBtzC2XZ6KFDnsEiVDNSHB2LhtKyLqvs7DasFqCTfjdH,545530,CkpZgBgxMi2j5ceasDTpsNzURgse6DfTviQ1bnGmBFHNDE5G4Pw3Z,0.005000000,1.182926965,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwx5yRWcBtzC2XZ6KFDnsEiVDNSHB2LhtKyLqvs7DasFqCTfjdH,541190,CkpYxD79VHHETtH8BrU81YdGECA2VUuiN3SKAJfcS14EZUhmk22S3,0.005000000,0.848782788,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwx5yRWcBtzC2XZ6KFDnsEiVDNSHB2LhtKyLqvs7DasFqCTfjdH,536514,CkpYeMZpt931G6jVqhSTsdEAWFQdHt1iJDRpUZ1pPpL7HEDAqRnv9,0.005000000,1.033198873,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:48:00,350466,3NK43rQKpnGLWjVFeFrDaqj4qCbfYEdgLBpgGWfyVSt98brSBL7K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwx5yRWcBtzC2XZ6KFDnsEiVDNSHB2LhtKyLqvs7DasFqCTfjdH,532234,CkpZVyoSNEVX7z4L6nXzp9a5dqiKPuF7c1C8Sbk5AqzAney2SVZ8t,0.005000000,0.800666789,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwx5yRWcBtzC2XZ6KFDnsEiVDNSHB2LhtKyLqvs7DasFqCTfjdH,527504,CkpZfDBDJXXjFdfJwePGwemyg8m2LyvDWYH6yvyStvjF2fSd57St6,0.005000000,1.193211189,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwx5yRWcBtzC2XZ6KFDnsEiVDNSHB2LhtKyLqvs7DasFqCTfjdH,523157,CkpZT4SxMQQnXeXq7cE8BDWHdBjahC3TnEQnDEtfPA6SBr8rWNdQr,0.005000000,0.862761825,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwx5yRWcBtzC2XZ6KFDnsEiVDNSHB2LhtKyLqvs7DasFqCTfjdH,518440,CkpZrj78Ac36ZaeUAD9xPYU8KuzoWmsqKXjnwLyKnR4fdR5Kd7bNA,0.005000000,1.236686414,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwx5yRWcBtzC2XZ6KFDnsEiVDNSHB2LhtKyLqvs7DasFqCTfjdH,514067,CkpZJNXhp5DpFrZcHzUhXMDSJdGyehj1jNm39SaiWxSh6PbtTW8pG,0.005000000,0.900634068,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwx5yRWcBtzC2XZ6KFDnsEiVDNSHB2LhtKyLqvs7DasFqCTfjdH,509371,CkpZov8Dn4f52qzmkvd11Tppb3ocZ4ULgLHH2cn82GZR1RXfWxkXd,0.005000000,1.243282213,MinaExplorer Payout 321 #345745,PAYMENT
