Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,552438,CkpZDKc4xruEGH3pH9DjiGYdT1dh3sW6gBTKeQ7vJiRAEPQJTmBH2,0.005000000,28.221075888,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,548036,CkpZsgmdU6iQsp7s3zSkHfcQ4fqRHFjLXNnwCgQB3YSrRuaFNXxzC,0.005000000,20.427257488,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,543359,CkpYRG18dWkdTBLzgSPLs6EPoBhGhhrZsMajyRgRT3S6j4qWW9LzZ,0.005000000,27.157344211,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,539019,CkpZRtnXFhpYSGeWTLXCzAAWswvoyKhq8H59dF7ihLJTZu4oGW9oW,0.005000000,19.486144983,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:09:00,351501,3NKBW5UDxLGvYGErdJtVPs6eRB35sZ6XVmrabKTBEcS6wgciZ8JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,534640,Ckpa5gN5essGzhA3yxLYdBuwB5zNKU1JJK7pJBuPu157cVaKso1FF,0.005000000,13.848885015,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,530360,Ckpa9kE36PG8hUxzy5v8a2kfG3uKGzHMvpqdtqiYT19u4necDno3W,0.005000000,10.732050317,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,525630,CkpZzSJmR8zf7uoSWh3PrZBakYfwGkbqxpe6hR5XprsHsVtQS97ec,0.005000000,15.993672800,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,521283,CkpaAsuyYaXc1qS27cGrcGMr3mTdf8BukkZPtgf8LrgcVBNcVDTF6,0.005000000,11.564365424,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,516601,CkpZkgyJNvXFhMuGVcWVUsg7aPp7sUy8P9grgq2enLrYBukQDg48S,0.005000000,16.601606656,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,512241,CkpZ336GjS1a2anaCEsC8VqEikyp9A4XnqY8aXPyQU5rq72WjmbJR,0.005000000,12.095696521,MinaExplorer Payout 322 #346570,PAYMENT
