Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 13:48:00,366098,3NLgiMBGQmatoHtaK1JSHybtAtypHKJMfiwqutNZWTNkfZpD3Han,B62qnM4hbTfQQpioJduRhFeykQRdQ56mjiT3CVk9Dq9EPgyd9eUEqfN,B62qrwpLysoG8pVxMkmVCdU8XhacS88UkConUsH7thMAnEmBew42ndC,87,5Jv5MMUXbRbbUyexDL4VJAUhnA3iEMghN1z2C26FuV47jtuXPtW2,0.020000000,658.000000000,,PAYMENT
2024-05-29 19:57:00,358121,3NKpDBYBVE8mrcGKxB54n6pNxGRDG6x3gZT2wVKq1NJ7Tm7hxv3r,B62qrwpLysoG8pVxMkmVCdU8XhacS88UkConUsH7thMAnEmBew42ndC,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,7,CkpZoc2ubESz4SRz6Wn71iwHuFWzMXtH1SY532b9qTD5uMG8P1Px6,0.010000000,1873.990000000,,PAYMENT
2024-05-29 18:51:00,358105,3NKemmddgciHMbgCNi2TenAhTVR5tB7ExEAx3zRn9kx4TGGZEPYT,B62qnM4hbTfQQpioJduRhFeykQRdQ56mjiT3CVk9Dq9EPgyd9eUEqfN,B62qrwpLysoG8pVxMkmVCdU8XhacS88UkConUsH7thMAnEmBew42ndC,75,CkpZsBdaSxmAfv8EDTqGjxYbWmwviY3vWtCdSRnnE3pa58KEYFbqt,0.010000000,1874.000000000,,PAYMENT
2024-04-30 14:27:00,350152,3NL7KEA1XcEmw7fXBhEU8pJq3K1CpMVM1ZASYEpkqMNotx2viknj,B62qrwpLysoG8pVxMkmVCdU8XhacS88UkConUsH7thMAnEmBew42ndC,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,6,CkpZWbdaCsGfqpe6vL29SVXK3a4DedW2cXMusUBhv28GdPEgdZtFy,0.010000000,6491.990000000,,PAYMENT
2024-04-30 13:15:00,350136,3NLkxeNFQtwXwWbhR1A1NzTHQKUzpBkFbHz2Qk2NV13Do2GYmUZ2,B62qnM4hbTfQQpioJduRhFeykQRdQ56mjiT3CVk9Dq9EPgyd9eUEqfN,B62qrwpLysoG8pVxMkmVCdU8XhacS88UkConUsH7thMAnEmBew42ndC,64,CkpYbUkBk29BWzNiK5wEQQh3ugNLp2uXVbXD1SHZUAaz7y22wrpUj,0.010000000,6492.000000000,,PAYMENT
2024-04-08 12:45:00,344095,3NLnqBMWiD2UuGmmMWygVyAdZSMfXyA84NvZEu9yF9FvJA5y88gD,B62qrwpLysoG8pVxMkmVCdU8XhacS88UkConUsH7thMAnEmBew42ndC,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,5,CkpZ2f6NFx3gKXvLfmCt8xabyWnE6yecPrpd63gDajjjcCHMH6FZZ,0.010000000,2764.990000000,,PAYMENT
2024-04-08 11:18:00,344079,3NK4XfNPzs67TnPfaaVmFzqNnW918uhobJq8nsoPTnh8iHhqBJAZ,B62qnM4hbTfQQpioJduRhFeykQRdQ56mjiT3CVk9Dq9EPgyd9eUEqfN,B62qrwpLysoG8pVxMkmVCdU8XhacS88UkConUsH7thMAnEmBew42ndC,54,Ckpa369as1CmNLtkoLBgxEwbRdb6BHXQU3wZ1wLoYoEqGU7E4UCD1,0.010000000,2765.000000000,,PAYMENT
2024-03-05 16:12:00,335343,3NKswrkYdKE7so4gHqLCWYWdw48Q7pnxC7bAJ3j3ynpvp4h1nNj4,B62qrwpLysoG8pVxMkmVCdU8XhacS88UkConUsH7thMAnEmBew42ndC,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpYtN2WKWc3i3TkHn2cuTmU4LpeRf5tVVkHMRibyJyUZHLTrzDe7,0.010000000,6875.990000000,,PAYMENT
2024-03-05 14:36:00,335327,3NLVYekfwWxLwtxTTYaRBfTBtGdgAYgdvR5aEw4qohA3e5uheo7d,B62qnM4hbTfQQpioJduRhFeykQRdQ56mjiT3CVk9Dq9EPgyd9eUEqfN,B62qrwpLysoG8pVxMkmVCdU8XhacS88UkConUsH7thMAnEmBew42ndC,43,CkpYT7aLWfv2DdtR9FyvHaRmWhuCzGngnBjThYYRYVTiUjvMHwqS9,0.020000000,6876.000000000,,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qrwpLysoG8pVxMkmVCdU8XhacS88UkConUsH7thMAnEmBew42ndC,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpYiaJaagQNUNchnZBe9XHLqvwRLRh4oEdsi5RbxP4A9dTRwDvzV,0.010000000,2104.990000000,,PAYMENT
