Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 03:33:00,321873,3NLdr8FgdPQFVK2pTkqMKaoGvLRvsAuFZePfCqH42CTeE1ATer9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,401183,CkpYvkJjZnK1QNuxyTS8CByVG3uiyn3xK84LBfhwgyq6SjVT8ESEq,0.005000000,0.119087532,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-28 20:18:00,317379,3NKLprZdAHegCdLKWDx4sAdayrTRkhhfednXJBoRBQcYPWgcJ9Ex,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,B62qjDytRxJoCkzBiwi9ZLLEs2zJd1ybNBJeDadwjmhbk6GWgUTFfeT,2,CkpZDhhzs4Z4qAAS9gt3VaiSkmDHeg8HRosDmKaP6Ve8p8tquPNYF,0.010100000,11.752922068,,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,381801,CkpZM6jMPqwgyp4dzNbqjagcDKrivRXmQqAwMCmj1zk34u4Kx2StA,0.005000000,0.109920014,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,362480,CkpaJa1RyKbhbpaP7bW6sJW9korZn7gtqcBDYbUGBQrRoVpiSZH4j,0.005000000,0.115548423,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-23 00:36:00,307771,3NLgwFab8BuuHaYQfPNqix7mgYBGcmxKSXczEiaPjNCDXW8SpwZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,343008,CkpZ5i2VPVfLtWTRUkH2VwcpnTRBTxh7w6BrBvmnmbScfVZoPoWm7,0.005000000,0.109144274,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,324031,Ckpa1teMNHeDerxPaYF6awAchL4jLYSTCZ2GXUanSDMU7n4RAv3mh,0.005000000,0.105829392,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,304528,CkpaCBCAHkDcbsdfw6mauCwNDspKB25ftz4hw8kVbHg3ii1j2SBui,0.005000000,0.106178410,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,285120,CkpaHDu46yJJgc1LejjnV43ajBkgLyBSCS3ZmMYmHjy1eZgfzcGma,0.005000000,0.120024326,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-11 09:54:00,286621,3NLvv7uRbucjokun7Zkj6PcyZ2kyjcf4BAbndofwvLpdhKFUUCaD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,262181,CkpZciPuaykY1Uc5YiVSTp2uHzqLimr7XK8D6ndncLBjSFJiwkfN7,0.005000000,0.118447811,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,239412,CkpZJqCiUy9WUsemML7FiWPuefQHUSUFQfFNdUUKDTNbxQzNvEfEy,0.005000000,0.105760514,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-03 06:39:00,275162,3NL117tcbDBZRrowFEiS4yzaGeDkKAcAm2vumwehmDtcAZhrxdtB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,220353,CkpZnN8SqkRktBjAmMMv2fqoufXLCky6PQnxEnhFPGaRtb9pWTPgX,0.005000000,0.104516157,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-17 05:18:00,270095,3NKZ3pyYYEgSixYnuvPEvrghm6qUAmn1kkY5jBmYacRBHG1xS57P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,201531,CkpZ9n2JkyGWGZKJbPxoXhfhg28FyGciDxgLNS8C18DPiLLRN2Y2W,0.005000000,0.100987951,MinaExplorer Payout 243 #269915,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,182604,CkpYbsdgYD7gtCix7BBNJ6fBtm16YwJzWzvwp6sVWEHG3fkymkAa2,0.005000000,0.102135915,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,163636,CkpZFDMnFQo595gexvb4vomtTy5ciDSkXjXwiEMkjFnc4SnJRcWnK,0.005000000,0.120773906,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-22 02:57:00,253631,3NL12Nefqdro23s8URbbff1N1KFG3AJMSbdzGiLzBcCSW3FckjNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,141592,CkpaGAfGPHUWSQu8fdjggqmgHu1EgzepHQyiAsVFj5AkSC2Tu9vFZ,0.005000000,0.107698576,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-04 01:54:00,248412,3NLUyGVwr521DkE9XzBk6YK9dtUBQsRmkEPAq7FhKo9hBV4bwz8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,122913,CkpZHzkoGXYgeK6ARLMQ54Hn3zTNGMq3GXbeYxj4NAwgyxmXa99S4,0.005000000,0.108719781,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-17 04:39:00,243533,3NKGzM6dQBRhpW5iRnnLznfnVcfZSTncncoMa7ESRvMhpdjTpBhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,104575,CkpZnhi1e7pik1JBz1i29CvjrfnVHNBYNFs1oQdfiPEdobPQbFnAf,0.005000000,0.102598212,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-30 02:06:00,238303,3NLdhz1AVxxqsNjAzSEHWfDMVuDj6hEhkW7DpJGAvRNS7niZt925,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,86121,CkpYbuVDXuqF18B1NSWPkec6Xvj6GisCtVLNrMQkqv8AyMRYDrhVG,0.005000000,0.103696066,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,68243,CkpZTfwQp4jsYFmHbjHYrsQbrpDW1uGk5CJ3TsPQfPN1nvHeMC56p,0.005000000,0.110435278,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-20 01:21:00,226926,3NKDEoavmUxY2FuJVv5o6Bfqyf4JRgukGEBBQnSaZdcjGowbW828,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,46800,CkpZ33isFxcMS8b1cWUbsVjfE3vds6bgHMMKjteYJySXBUaso3zAZ,0.005000000,0.111623048,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-02 01:42:00,221590,3NLg5gx82c9ycjtPcPXjjGUpS5KSekzaK2g2Rpxy5kt6mFk4YMtM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,28678,CkpZyh7xxv1aXTMx1T2MQZxt572fA3w5SCgrRVghSbagV2kAJwfwo,0.005000000,0.102103290,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-15 23:09:00,216574,3NLHryb7QAP9fsQY5XgLd288tMPVbaQXkJZBEANDDvbmH27J27tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,10420,CkpZjQEoaSz2oSQHE78AzUwQZcG2d6CDtLrLy9DuMrp4fK9VjAFJi,0.005000000,0.118198448,MinaExplorer Payout 191 #216389,PAYMENT
