Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-27 05:51:00,273142,3NKZzUbCYa4a5Gy6QMRrqyWfToSQ6qLWLWS1YaQccpAkw4x3wrb3,B62qq52oCZNcZVc8LhfsRhj2gwyQdr9X2TVyLfgpWuCfmfkBjAfbRnR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ7DPuj6Ew5X5FnnNnz8HD5BnMoHakeSv1buA6BNmTqokfASSkT,0.023000000,4128.919000000,,PAYMENT
2023-07-27 04:36:00,273123,3NKxd1EEcT1VtLFnMQZmBr1VLkYgh9JJrnZuZedF1qxoCHf2XduM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq52oCZNcZVc8LhfsRhj2gwyQdr9X2TVyLfgpWuCfmfkBjAfbRnR,14907,CkpYVzT63b9BppfVTzMPLsyrE6ysR4TXQ5GJL4eBfeEHPZQ7f6arS,0.002000000,4128.942000000,Paribu,PAYMENT
2022-09-09 17:27:00,176372,3NKoNcurUYoZHrtw9fpqyZ7xHZdREspniXpTB4inTjhsDmiGuduc,B62qq52oCZNcZVc8LhfsRhj2gwyQdr9X2TVyLfgpWuCfmfkBjAfbRnR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZAZBkmGc5Ma2eaGsjHVQuf5FHEs661d44u87wkVPLfHxThPdyG,0.010100000,4543.008600000,,PAYMENT
2022-09-09 17:18:00,176370,3NKdKJ9zs9HNTV7J4ELy3mtYkxSaGzCAaJnqaJfNbUK1aSdV31VX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq52oCZNcZVc8LhfsRhj2gwyQdr9X2TVyLfgpWuCfmfkBjAfbRnR,9946,CkpZgHMDv8MNAjJ3VVpQNcPLAwishvCuTGMXPCoi7e6JXCCLsjGjU,0.002000000,4543.018700000,Paribu,PAYMENT
2022-09-09 16:33:00,176358,3NLX3jJU9TS3JjwU7LGPY3ngA878rt5kYN2yGMwQp76uzC2k5HQu,B62qq52oCZNcZVc8LhfsRhj2gwyQdr9X2TVyLfgpWuCfmfkBjAfbRnR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZWJaies2y74dge9EAdqWjGp7fP79mytzAausWSNiqtbUBi6nMx,0.100000000,3466.792100000,,PAYMENT
2022-09-09 15:33:00,176344,3NLAdw2qivXvgYzMFmYor9MVTXMV8VuekDKtH2e68STAoWUwPbAp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq52oCZNcZVc8LhfsRhj2gwyQdr9X2TVyLfgpWuCfmfkBjAfbRnR,9944,Ckpa4tdTetXuLUgeVRyGKxhv4UZ54bp2bsPWUUkhqAWWrR1KbVcD2,0.002000000,3466.892100000,Paribu,PAYMENT
2022-07-21 18:51:00,160149,3NKyGqtEKWMZCzc16PiieiqpxFHV6S41bv3EzrZVpjDUSdrKg4b1,B62qq52oCZNcZVc8LhfsRhj2gwyQdr9X2TVyLfgpWuCfmfkBjAfbRnR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYrdsx2p7GMykyX6ZgFFwUZQ54rjL9BPrFZm9pKMsxJD41F2WtC,0.050000000,422.165000000,,PAYMENT
2022-07-21 17:33:00,160130,3NKPiUtpeXGgt8CTQWYMUDeGvL7ZVnnqmM21vtu2AY2RbanM1fgv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq52oCZNcZVc8LhfsRhj2gwyQdr9X2TVyLfgpWuCfmfkBjAfbRnR,9157,CkpYfwH3BswFohCefAtfc2mVMgBwEDJtRaDYgmQGZ9sJSfDQ8ioPV,0.002000000,422.215000000,Paribu,PAYMENT
2022-07-18 01:06:00,158875,3NLLv4rjgKTZwy9KUFry1WZAhMQx3YxaBzk4HntAV74yWCA61Vd8,B62qq52oCZNcZVc8LhfsRhj2gwyQdr9X2TVyLfgpWuCfmfkBjAfbRnR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZY4kqYwi24vbriUzE1QHkKMtj2kDxHxg1JJhjzXcNrZ4HKzPK6,0.020000000,848.104500000,,PAYMENT
2022-07-18 00:06:00,158862,3NKP3HQqriXjGBKNzMj15y9XEVmYen8VkDoHarKEcGTemNhZJh6t,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq52oCZNcZVc8LhfsRhj2gwyQdr9X2TVyLfgpWuCfmfkBjAfbRnR,9031,Ckpa3K59f17H2iajJ76BnYmYzt3HRfjia1odVPKCqFRX7m2bV5ESE,0.002000000,849.124500000,Paribu,PAYMENT
