Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 03:48:00,329164,3NLrJsCGLzjkUMkLK9w3gttqf2sKtVA8J7fYRkMP65z5W3EtsBSL,B62qrsgPyrfZx8iRHrnSueMEAJ6SfYLj3oiGMXTavCRoohRQkmsyaq4,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,7,CkpZUCgXTTf4xb4TAhtGq4mo1oB9SxAM4sCRN2HXth25gJy4Xi6Pi,0.020000000,8.980269659,0c0a5454e5bde873,PAYMENT
2024-02-09 23:00:00,328875,3NLhX4LXTngXuoGtmD94a2C6mGMY35e3ZuSPXFEcvy2x5MJdVHnB,B62qj3dv7BkPKdNRgWwSJ9ZT6dbHiAAYzcpJnmRgeZoYV7sECj4bGoD,B62qrsgPyrfZx8iRHrnSueMEAJ6SfYLj3oiGMXTavCRoohRQkmsyaq4,16,CkpYQ5RpMEZ3g8GyxDXjgUfLDgPNNCuxve4cqCuKz7jotT1dBCtJo,0.200100000,9.000269659,,PAYMENT
2023-09-23 10:03:00,290153,3NKnbu5jVWLkqJJSof6JejfuWS2cRNq52MRuFxMioUYagsk9FNep,B62qrsgPyrfZx8iRHrnSueMEAJ6SfYLj3oiGMXTavCRoohRQkmsyaq4,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,6,Ckpa6fpTkXHEFVCLr66RDYtXHegiYvGH6Px61xQEZ3d3LNLZzSBMk,0.020000000,440.293344860,3eaba73322a51bd0,PAYMENT
2023-09-22 03:30:00,289780,3NLdyi3vD4NKMahrJqz6PqhnNWfhEPgBv12nvPP7kqvdmqLv9jix,B62qj3dv7BkPKdNRgWwSJ9ZT6dbHiAAYzcpJnmRgeZoYV7sECj4bGoD,B62qrsgPyrfZx8iRHrnSueMEAJ6SfYLj3oiGMXTavCRoohRQkmsyaq4,15,CkpaFBafqVDqfNnZWa5wwTUez9WtFechBj4LRjJuiBgpQ53Qmrkqq,0.010100000,440.313344860,,PAYMENT
2023-09-17 19:03:00,288474,3NKuBuVGscpk7NfLvFAz3guMYF6Y6xEdzowQ4c2VAkLNRnJa3uPB,B62qrsgPyrfZx8iRHrnSueMEAJ6SfYLj3oiGMXTavCRoohRQkmsyaq4,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,5,CkpZwzmqkadh6F68NgWL3CtwA8YZmk3Xn5ZbFm7bMWa41EZiopJbi,0.020000000,99.980000000,569853dafa02d4c4,PAYMENT
2023-09-15 12:42:00,287784,3NKq5Na7yYzQdBoAwQaDUM7frriJeuFjPi5zar8EXGJyLWpaYfhd,B62qj3dv7BkPKdNRgWwSJ9ZT6dbHiAAYzcpJnmRgeZoYV7sECj4bGoD,B62qrsgPyrfZx8iRHrnSueMEAJ6SfYLj3oiGMXTavCRoohRQkmsyaq4,14,CkpZGGo23wG6eMWKReaxcQQ3QuM5MJGNe7J9wd6G7fsLjh8xu4E8a,0.010100000,100.000000000,,PAYMENT
2023-08-14 01:33:00,278389,3NLLP5HFezG5PSKZtc2g8RhRV5sAFJUJ4Re6SWEU1BDVZa6SWzty,B62qrsgPyrfZx8iRHrnSueMEAJ6SfYLj3oiGMXTavCRoohRQkmsyaq4,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,4,CkpaFMtspkgC5mDfYKSWpiNYpDw5wKpe6X77Cdb2x55jdgB4tdj2D,0.020000000,99.980000000,ddafa4d7fc3ffbfe,PAYMENT
2023-08-13 18:03:00,278305,3NKGAkCyyp8iiEKcVED2WJqAFsQpk1URhF2PuXfC1Sz7N1jiCJsn,B62qrsgPyrfZx8iRHrnSueMEAJ6SfYLj3oiGMXTavCRoohRQkmsyaq4,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,3,CkpZvaAbyohgMh8ZNAr8EdSPsffCQLcUTVqYAEmQosN12hejsej6v,0.020000000,499.980000000,51b6965ea2f505ec,PAYMENT
2023-08-13 16:15:00,278283,3NKg1ddpTj2EZD1wmCUmkTf9TxHX3kjsMhXm9BhtRdPBGnFEx8dp,B62qj3dv7BkPKdNRgWwSJ9ZT6dbHiAAYzcpJnmRgeZoYV7sECj4bGoD,B62qrsgPyrfZx8iRHrnSueMEAJ6SfYLj3oiGMXTavCRoohRQkmsyaq4,13,Ckpa4DMrcQzMtBtU2o2vT1LE6J5sL6i67dqAw3tZ7CKye74PGwUrj,0.010100000,100.000000000,,PAYMENT
2023-08-12 05:33:00,277872,3NKuf87EGCX3y2xvL8EqRzfAFpoKXFfzhgznn48JBJSVQFLEuN9G,B62qj3dv7BkPKdNRgWwSJ9ZT6dbHiAAYzcpJnmRgeZoYV7sECj4bGoD,B62qrsgPyrfZx8iRHrnSueMEAJ6SfYLj3oiGMXTavCRoohRQkmsyaq4,12,CkpZ7nJT4BS3pcjAYkgwTaeNC1cPVc7Lbg2pQvLcDr4gQid6QdR86,0.010100000,500.000000000,,PAYMENT
